RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TREILLIE JEAN CHRISTOPHE;AS LIBOURNE;"1h16'15""";Senior H
2;BOITEAU CHRISTOPHE;BOULIAC SPORT ;"1h19'16""";Veteran H
3;RAMOND JEAN MARIE;ASL TRIATHLON;"1h20'07""";Veteran H
4;CARRINCACAZEAUX NICOLAS;PESSAC ATHLE;"1h21'10""";Senior H
5;ASENSIO JEAN CHRISTOPHE;LA SUARELLAISE;"1h25'11""";Veteran H
6;LAPALU JEAN;;"1h25'17""";Senior H
7;SCHNEIDER WILFRIED;;"1h25'58""";Senior H
8;PRZYROWSKI RICHARD;;"1h27'00""";Veteran H
9;BROSSIER WILFRIED;BARJOTS DES COTEAUX;"1h27'39""";Senior H
10;RODIN MATHIEU;;"1h28'50""";Senior H
11;ALVAREZ FABIEN;LES RAPIDAUX;"1h29'11""";Veteran H
12;THORIGNE GUILLAUME;;"1h29'16""";Senior H
13;BERNARD WILLY;;"1h30'13""";Senior H
14;ROUX RAYMOND;ASPTT LIBOURNE;"1h30'25""";Veteran H
15;FOURES LIVIE;;"1h31'00""";Senior F
16;BERTHOMIEU LIONEL;;"1h31'44""";Veteran H
17;FRACHET JEROME;;"1h32'05""";Senior H
18;SERNOT MICHEL;ALBS;"1h33'11""";Veteran H
19;MICHEL GAETAN;;"1h33'17""";Veteran H
20;LAFERRIERE VINCENT;UTOPYA;"1h33'32""";Senior H
21;BRODZIAK THIERRY;;"1h34'42""";Veteran H
22;TANGUY SEBASTIEN;;"1h35'24""";Senior H
23;PEMA CHRISTOPHE;;"1h35'26""";Senior H
24;COURRIAN OLIVIER;BARJOTS DES COTEAUX;"1h36'23""";Senior H
25;FAUVEL STEPHANE;;"1h36'25""";Veteran H
26;SUHUBIETTE LIONEL;;"1h37'20""";Senior H
27;LEVESQUE PATRICK;BOULIAC SPORT;"1h37'25""";Veteran H
28;VERBRUGGHE MANUEL;;"1h37'27""";Senior H
29;PELLE ALEXANDRE;;"1h37'42""";Senior H
30;RAUZEAU CHRISTOPHE;;"1h38'21""";Senior H
31;LOUIN PATRIC;;"1h38'34""";Veteran H
32;PETIT DIDIER;;"1h39'05""";Veteran H
33;POINEAU BERTRAND;PASS RUNNING;"1h39'08""";Veteran H
34;BROCA STEPHANE;;"1h39'15""";Veteran H
35;PELLETAN CHRISTOPHE;;"1h39'32""";Veteran H
36;BOIDRON DAVID;;"1h39'34""";Veteran H
37;GRAFF ERIC;;"1h40'10""";Veteran H
38;FROMENTIN PASCAL;;"1h40'36""";Veteran H
39;MOBILI ERIC;ADRENALINE 33;"1h40'51""";Veteran H
40;DESAGES ELLEN;ASL CAMARSAC;"1h41'08""";Veteran F
41;DESTRIEUX SYLVAIN;LES GALOPINS DU ROCHER;"1h41'17""";Senior H
42;MEYSAN JEROME;;"1h41'18""";Senior H
43;KAOUDJI GILBERT;;"1h41'46""";Veteran H
44;PARISOT HERVE;;"1h42'25""";Veteran H
45;FAUVEL SYLVAIN;;"1h42'53""";Veteran H
46;BOIS STEPHANE;;"1h42'54""";Senior H
47;DANCHE JEAN JACQUES;;"1h43'02""";Veteran H
48;COMPAGNON JEAN CHRISTOPHE;;"1h43'27""";Veteran H
49;LABONNE LAURENT;US CENON;"1h43'29""";Senior H
50;DUBOIS  DAVID;;"1h43'40""";Veteran H
51;PRAUD CHRISTOPHE;;"1h43'47""";Veteran H
52;FAVRESSE GAEL;;"1h44'41""";Senior H
53;RUBIELLA LIONEL;BARJOTS DES COTEAUX;"1h44'46""";Veteran H
54;HOCQUELLE THIERRY;;"1h45'21""";Veteran H
55;PETIT JEREMIE;;"1h45'22""";Senior H
56;DUFFAU CHRISTIAN;;"1h46'31""";Veteran H
57;DUPIOL FREDERIC;ATHLE BAZAS;"1h46'37""";Veteran H
58;BOUDAUD LAURENT;BARJOTS DES COTEAUX;"1h48'16""";Senior H
59;LAPEGUE THOMAS;;"1h49'35""";Espoir H
60;GARCIA RICHARD;;"1h49'38""";Veteran H
61;LENORMAND DAVID;;"1h49'41""";Veteran H
62;BUCHET FREDERIC;;"1h49'48""";Senior H
63;LECUIER DAVID;;"1h50'29""";Senior H
64;PIERCE CHRISTINE;CMO BASSENS;"1h50'36""";Veteran F
65;DUCLOS LAURENT;;"1h50'37""";Veteran H
66;BOURLON NICOLAS;ADRENALINE 33;"1h50'39""";Veteran H
67;CHENNEVIERE JEAN FRANCOIS;;"1h50'42""";Veteran H
68;AUGERAUD BENOIT;CM FLOIRAC;"1h50'59""";Veteran H
69;LEPRETRE JOSEPH;;"1h51'13""";Veteran H
70;HAMDIA RACHID;;"1h51'21""";Senior H
71;HAINCAUD ANTHONY;;"1h51'49""";Senior H
72;BUFFET CHRISTOPHE;;"1h51'50""";Veteran H
73;BILLAUD JULIEN;;"1h51'57""";Senior H
74;SIMON CHRISTIAN;;"1h52'01""";Veteran H
75;JAY ERIC;;"1h52'02""";Veteran H
76;KOUCHNEREFF DIMITRI;;"1h52'50""";Senior H
77;SCHAAPER JAN;AS LIBOURNE;"1h53'25""";Veteran H
78;POUPART CHRISTOPHE;BARJOTS DES COTEAUX;"1h54'14""";Veteran H
79;DROMARD LUDOVIC;ADRENALINE 33;"1h54'26""";Senior H
80;BOURGEAIS FREDERIC;;"1h54'42""";Senior H
81;MOULIA HERVE;;"1h55'10""";Senior H
82;LASSERRE FABIEN;AUNIS ATHLE;"1h55'36""";Senior H
83;LAHOUDERE JEAN LUC;;"1h55'43""";Senior H
84;RONDARD AMELIE;;"1h56'25""";Senior F
85;TRIEP CAPDEVILLE BENOIT;;"1h56'27""";Veteran H
86;FREYRE VINCENT;;"1h56'28""";Veteran H
87;HABUDA FLORIAN;;"1h56'32""";Senior H
88;BOUVIER PASCALE;ATHLE RUNNING;"1h56'43""";Veteran F
89;POURTEAU MARIE LAURE;;"1h57'00""";Veteran F
90;VALLOIS DIDIER;AL BOURG SPORT;"1h57'05""";Veteran H
91;HOUBION JULIEN;;"1h57'20""";Senior H
92;TABANON STEPHANE;;"1h57'31""";Senior H
93;PORTAIS CHARLES ERIC;;"1h57'34""";Senior H
94;BAILLIN SEBASTIEN;;"1h57'41""";Veteran H
95;CAILLON GUILLAUME;US CENON;"1h57'55""";Senior H
96;PETIT WILFRIED;;"1h57'56""";Senior H
97;DOUENCE JEAN FRANCOIS;;"1h58'08""";Veteran H
98;VOINEAU DOMINIQUE;LES GALOPINS DU ROCHER;"1h58'09""";Veteran H
99;QUEYRON CYRIL;;"1h58'10""";Veteran H
100;MERLOS DIDIER;;"1h58'40""";Veteran H
101;VALLOIS FABIENNE;AL BOURG SPORT;"1h59'05""";Veteran F
102;BAUDRY JACQUES;;"1h59'06""";Veteran H
103;LESCURE TEDDY;;"2h00'18""";Senior H
104;MUNOS ALBERT;;"2h00'20""";Veteran H
105;DUPUY CARON NADEGE;GAZELOC GIRONDINS;"2h00'45""";Veteran F
106;GROUARD FREDERIC;;"2h00'47""";Veteran H
107;BOUSQUIE FLORENT;;"2h00'51""";Senior H
108;COUTURIER FABRICE;;"2h01'05""";Senior H
109;DAVID FRANCK;;"2h01'43""";Senior H
110;LATASTE PAUL;;"2h02'12""";Senior H
111;FERNANDEZ JEAN LUC;CARBON BLANC ;"2h03'19""";Veteran H
112;PIERCE ROBERT;CARBON BLANC TRIATHLON;"2h03'52""";Veteran H
113;MAIRE YANNICK;;"2h04'45""";Senior H
114;WIMART ERIC;;"2h04'46""";Senior H
115;MONZIE YOAN;;"2h05'22""";Senior H
116;ESNAULT JEAN YVES;;"2h05'44""";Veteran H
117;LEFEBVRE CLAIRE;PESSAC ATHLE;"2h06'26""";Veteran F
118;MAUBERT SBILE ERIC;;"2h06'27""";Veteran H
119;BEC DOMINIQUE;ASA SPORT ENDURANCE;"2h06'28""";Veteran H
120;LAPORTE MICHEL;;"2h06'54""";Veteran H
121;COURTOIS BERNARD;ANONYMES DU CAMPUS;"2h08'21""";Veteran H
122;LABAT FABIEN;;"2h09'19""";Veteran H
123;CLOS ISABELLE;;"2h09'33""";Veteran F
124;CLOS DANIEL;;"2h09'34""";Veteran H
125;LAMBERT MERLOS SYLVIE;;"2h09'56""";Veteran F
126;LARTIGUE PATRICIA;JSSSC;"2h10'59""";Veteran F
127;DAVID ALAIN;;"2h11'33""";Veteran H
128;MANDRON SEBASTIEN;;"2h12'41""";Senior H
129;COLON STEPHANE;;"2h13'00""";Senior H
130;CALABELLA GAEL;;"2h15'05""";Senior H
131;CHARTREL SANDRINE;;"2h15'07""";Veteran F
132;ROUGIER ERIC;;"2h15'09""";Senior H
133;LELLERLQ LUCAS;;"2h15'18""";Veteran H
134;MOREL SYLVAIN;;"2h15'19""";Veteran H
135;RAKOTONDRAMASY THIERRY;ASL TRIATHLON;"2h15'24""";Veteran H
136;DELAY MAELLE;;"2h16'02""";Senior F
137;DUGAS DANY;PASS RUNNING;"2h17'10""";Veteran F
138;PRETOT ALICE;RAPETOUX;"2h17'34""";Veteran F
139;DORIVAL RUDY;;"2h18'35""";Senior H
140;BIENNARD VINCENT;;"2h18'36""";Espoir H
141;GUY FREDERIC;;"2h20'21""";Veteran H
142;LONGIN PIERRE;;"2h20'22""";Veteran H
143;BARDINET GAEL;;"2h20'33""";Veteran H
144;DULHOSTE PASCALE;US BAZAS;"2h23'03""";Veteran F
145;MANDROU GUYLAINE;LES GALOPINS DU ROCHER;"2h24'17""";Senior F
146;NADAUD HONORE;;"2h26'16""";Veteran H
147;VAUTHIER SYLVIE;CHU SPORT;"2h33'30""";Veteran F
