RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VERGE BRUNO;;00:35:06;1e SENIOR H
2;VERDIER ROMAINE;;00:38:34;2e SENIOR H
3;VALOT MAXIME;;00:38:42;3e SENIOR H
4;DRAY ERIC;;00:38:44;1e VETERAN 2 H
5;CHAUZU DANIEL;CA BRIVE;00:38:52;1e VETERAN 3 H
6;ELMAGROUD AHMED;USCRD;00:39:17;1e VETERAN 1 H
7;WUSTNER SEBASTIEN;;00:39:35;1e ESPOIR H
8;SICOT JULIEN;;00:39:36;4e SENIOR H
9;SPITERI DANIEL;;00:39:38;2e VETERAN 1 H
10;MAUNOIR MARC AURELE;;00:39:42;5e SENIOR H
11;PINCHON ANTOINE;AS AMBARES;00:39:49;2e ESPOIR H
12;DURAND FRANCOIS XAVIER;;00:39:59;3e VETERAN 1 H
13;FAURE ALAIN;;00:40:07;2e VETERAN 3 H
14;BINET CHRISTIAN;;00:40:14;4e VETERAN 1 H
15;HEBRARD ERIC;;00:40:19;2e VETERAN 2 H
16;JEANMMAIRE DENIEL;;00:40:25;3e VETERAN 3 H
17;LASSERRE CHRISTOPHE;;00:40:46;6e SENIOR H
18;GUIE BENJAMIN;;00:41:30;7e SENIOR H
19;BELLANGER LAURENT;;00:41:33;5e VETERAN 1 H
20;SUBERCAZE WILFRIED;;00:41:39;8e SENIOR H
21;MUERS REMI;;00:41:42;6e VETERAN 1 H
22;MANZUNO AXEL;;00:41:44;3e ESPOIR H
23;GAGNAIRE RAHAEL;;00:41:47;1e CADET
24;RABUSSEAU FABIEN;;00:42:09;9e SENIOR H
25;BIZET PIERRICK;LES MEDIATHLETES;00:42:11;10e SENIOR H
26;FENOGLIO GUILLAUME;;00:42:14;4e ESPOIR H
27;POIRIER CHRISTIAN;;00:42:16;7e VETERAN 1 H
28;BODINEAU JEAN MARC;;00:42:19;8e VETERAN 1 H
29;GONZALEZ MATHIEU;;00:42:38;11e SENIOR H
30;DESCAT JONATHAN;;00:42:44;12e SENIOR H
31;CONFAIT OLIVIER;;00:42:49;9e VETERAN 1 H
32;CAUPOS JEROME;;00:42:51;13e SENIOR H
33;NGUYEN CHRISTOPHE;;00:42:56;10e VETERAN 1 H
34;CHENEBAUTI NICOLAS;;00:42:58;14e SENIOR H
35;GINESTAR JEAN PAUL;;00:43:00;11e VETERAN 1 H
36;JEANNE GREGORY;;00:43:01;15e SENIOR H
37;DUPUY DAMIEN;;00:43:11;12e VETERAN 1 H
38;MIRBEL DEBORAH;SAG CESTAS;00:43:13;1e SENIOR F
39;BONNY FABRICE;;00:43:24;13e VETERAN 1 H
40;COCUAUD CYRIL;;00:43:40;14e VETERAN 1 H
41;GUILENTO STEPHANE;;00:43:45;16e SENIOR H
42;KELLER ADRIEN;;00:43:48;17e SENIOR H
43;VALEYRIE FABRICE;;00:43:50;18e SENIOR H
44;TOLEDANO BENOIT;;00:43:56;19e SENIOR H
45;UTEAU HUGO;;00:44:03;5e ESPOIR H
46;TAUZIEDE BENOIT;;00:44:13;20e SENIOR H
47;MERIC MICHEL;;00:44:23;4e VETERAN 3 H
48;HAMONIC YOHANN;;00:44:31;21e SENIOR H
49;DEJEAN JULIEN;;00:44:43;22e SENIOR H
50;APPERE PHILIPPE;;00:44:49;3e VETERAN 2 H
51;MORAND CHRISTIAN;;00:44:50;15e VETERAN 1 H
52;PLANCHET JULIEN;;00:45:00;23e SENIOR H
53;GELLE ALEXANDRE;;00:45:17;6e ESPOIR H
54;DELRIEU FREDERIC;;00:45:18;24e SENIOR H
55;IRENEE DAVID;;00:45:23;25e SENIOR H
56;BEALE IAN;;00:45:32;26e SENIOR H
57;LAMAIGNERE LAURENT;;00:45:38;16e VETERAN 1 H
58;SAPIN FRANCOIS;;00:45:43;27e SENIOR H
59;PLANTE GUILLAUME;;00:45:45;28e SENIOR H
60;HEBERT JULIE;;00:45:46;2e SENIOR F
61;JUTELET PIERRE;;00:45:50;29e SENIOR H
62;LE ROUSIC ANTHONY;;00:45:52;30e SENIOR H
63;DUCLOAS AMELIE;;00:46:18;3e SENIOR F
64;GRAVELLIER ERIC;;00:46:19;31e SENIOR H
65;JOLLY DAVID;;00:46:36;32e SENIOR H
66;PRESLE ROMAIN;;00:46:49;33e SENIOR H
67;DEFONTAINE CYRIL;;00:46:52;17e VETERAN 1 H
68;GORCHON KEVIN;AS AMBARES;00:46:59;7e ESPOIR H
69;JASPART VALERIE;JSSSC;00:47:04;1e VETERAN 1 F
70;LARREGAIN XAVIER;;00:47:46;34e SENIOR H
71;DEBAERE JENNY;;00:48:00;1e ESPOIR F
72;SAUTRAY MICHEL;;00:48:01;35e SENIOR H
73;BAYON LOPEZ DOMINGO;;00:48:18;18e VETERAN 1 H
74;SAUNIE LOIC;;00:48:35;19e VETERAN 1 H
75;CASASSUS PATRICE;;00:48:52;20e VETERAN 1 H
76;MENAGER ERWAN;;00:48:57;21e VETERAN 1 H
77;FENOGLIO SYLVAIN;;00:49:01;22e VETERAN 1 H
78;SIRIONGUE JEAN LOUIS;;00:49:07;23e VETERAN 1 H
79;ZUSSINO YVANE;;00:49:27;2e VETERAN 1 F
80;CORBIN GERARD;;00:49:33;5e VETERAN 3 H
81;TOUZOT LOIC;;00:49:34;36e SENIOR H
82;ESTRIPEAU FABIEN;;00:49:36;37e SENIOR H
83;HUGOT FRANCOIS;;00:49:44;38e SENIOR H
84;CHANSIGAUD THOMAS;;00:49:52;8e ESPOIR H
85;LATRY HUGO;;00:50:01;39e SENIOR H
86;LE CLOITRE CECILE;BORDEAUX ATHLE;00:50:08;4e SENIOR F
87;SOUPIZE GAUTHIER;;00:50:56;40e SENIOR H
88;FOURGASSIE ALAIN;;00:51:14;6e VETERAN 3 H
89;ARRIVE JEAN MICHEL;;00:51:49;4e VETERAN 2 H
90;RONAUD AYMERIC;;00:52:04;41e SENIOR H
91;MICHEL OLIVIER;;00:52:07;42e SENIOR H
92;RICARD PATRICE;;00:52:17;5e VETERAN 2 H
93;JOLLY JESSICA;;00:52:21;5e SENIOR F
94;BRIVAL CHRISTINE;;00:52:38;1e VETERAN 2 F
95;GUAUS BRUNO;;00:52:39;7e VETERAN 3 H
96;SATTA MAXIME;;00:52:47;43e SENIOR H
97;RAYMOND CLEMENT;;00:53:01;9e ESPOIR H
98;MALABAT ERIC;;00:53:23;6e VETERAN 2 H
99;BASCOU JACQUES;T183198;00:54:22;8e VETERAN 3 H
100;GELLE THIERRY;;00:54:55;7e VETERAN 2 H
101;LEPOUTRE BAPTISTE;;00:55:06;44e SENIOR H
102;GORTHCINSKY LAURENT;;00:55:42;24e VETERAN 1 H
103;KARST MARIE CLAIRE;;00:56:53;2e VETERAN 2 F
104;LAVILLE MICHEL;;00:56:54;8e VETERAN 2 H
105;GILO JEAN PAUL;;00:57:13;1e VETERAN 4 H
106;BRIMAYE EMMANUELLE;;00:58:05;3e VETERAN 1 F
107;RODET AURELIE;;00:58:10;6e SENIOR F
108;MOREAUX JEAN FRANCOIS;;00:58:55;9e VETERAN 2 H
109;GORAIN PAULINE;;00:59:53;7e SENIOR F
110;TOURENNE OCEANE;;00:59:54;8e SENIOR F
111;DIO LAETITIA;;01:03:54;9e SENIOR F
112;LATRY PATRICK;;01:04:57;10e VETERAN 2 H
113;BELAN ISABELLE;;01:04:58;4e VETERAN 1 F
114;MAGGINI CAMPAN LAURA;;01:04:59;3e VETERAN 2 F
115;NACHEZ VALERIE;;01:09:28;5e VETERAN 1 F
116;VALLS BERTRAN NADINE;;01:09:29;4e VETERAN 2 F
117;ERMENAULT ROGER;;01:09:31;11e VETERAN 2 H
