RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DURAND LUCAS;BORDEAUX ATHLE;16'20'';Espoir H
2;BOUQUARTACHA MOHAMED (MAR);CA VILLENAVE D'ORNON;16'33'';Senior H
3;DELCOURTE BASTIEN;UA GUJAN-MESTRAS;16'59'';Cadet H
4;COUSTES PHILIPPE;UA GUJAN-MESTRAS;17'02'';Cadet H
5;MAMERS SAM;UA GUJAN-MESTRAS;17'13'';Cadet H
6;MEURIC MATHIEU;CANEJAN ATHLETISME;17'45'';Cadet H
7;LECOQ JORDAN;UA GUJAN-MESTRAS;17'49'';MinimeH/
8;BEY AHCENE;CA VILLENAVE D'ORNON;18'00'';Veteran 1 H
9;DUQUEYROIX ARNAUD;PESSAC AC;18'06'';Junior H
10;MORA-COSTE JORDI;PESSAC AC;18'11'';Espoir H
11;HADMAN ALEXIS;US CENON-RIVE-DROITE;18'16'';Cadet H
12;LOMBARD GAETAN;PESSAC AC;18'21'';MinimeH/
13;QUERE ERIC REMI;CA VILLENAVE D'ORNON;18'24'';Veteran 1 H
14;MOSER BAPTISTE;UA GUJAN-MESTRAS;18'33'';MinimeH/
15;COURROUX STEVE;;18'37'';Senior H
16;BLONDEAU ANTOINE;PESSAC AC;18'48'';Espoir H
17;SERNOT MELVIN;UA GUJAN-MESTRAS;18'54'';MinimeH/
18;GONCALVES ROMAIN;CA VILLENAVE D'ORNON;18'56'';Espoir H
19;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;18'57'';Senior H
20;CEREPI MATHIEU;;19'07'';MinimeH/
21;DROUART THOMAS;SA MERIGNAC;19'31'';Veteran 1 H
22;CREVOT ANTOINE;UA GUJAN-MESTRAS;19'36'';MinimeH/
23;GANIN CLEMENT;CA BEGLAIS;19'37'';MinimeH/
24;LANGLAIS JULIEN;;19'44'';MinimeH/
25;THIELEN ANTOINE;PESSAC AC;19'47'';Junior H
26;BOUINEAU FLAVIEN;CA VILLENAVE D'ORNON;19'55'';Senior H
27;GOURAUD DIDIER;CA VILLENAVE D'ORNON;20'14'';Veteran 2 H
28;NICOLAS MATHILDE;PESSAC AC;20'31'';Cadet F
29;MOSER REMY;UA GUJAN-MESTRAS;20'35'';Veteran 1 H
30;GUERIN MAEL;PESSAC AC;20'48'';MinimeH/
31;MOUSSU TINO;PESSAC AC;20'49'';MinimeH/
32;BAILLES THIBAUT;PESSAC AC;21'16'';MinimeH/
33;MOULIN STEPHANE;;21'26'';Veteran 1 H
34;COUSINEY CATHERINE;;21'31'';Veteran 1 F
35;LEMAIRE ERIC;;21'55'';Veteran 1 H
36;LEPORCQ AURORE;US CENON-RIVE-DROITE;22'00'';Senior F
37;LOUSSAUT PATRICK;;22'10'';Veteran 2 H
38;LO GERARD;ASSPCU BORDEAUX;22'21'';Veteran 3 H
39;DANIEL NAJIA;BORDEAUX ATHLE;22'29'';Senior F
40;AIRAULT ALEXANDRE;;23'43'';MinimeH/
41;PHAM LAURENCE;CA VILLENAVE D'ORNON;23'45'';Veteran 1 F
42;GONZALEZ ALEXANDRE;;23'50'';Senior H
43;AMOROS ANDRE;;24'08'';Veteran 2 H
44;VASQUEZ MARINA;AVIRON BAYONNAIS TRIATHLON;24'30'';Senior F
