RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;59'29'';Senior H
2;AURIACOMBE NICOLAS;;59'41'';Senior H
3;TILLARD STEPHANE;STADE LANGONNAIS ATHLETISME;59'45'';Veteran 1 H
4;BANEY JOAN;BORDEAUX ATHLE;1h02'06'';Senior H
5;POLLET LUDOVIC;BOULIAC;1h02'30'';Senior H
6;ROUQUIER LAURENT;;1h02'43'';Veteran 1 H
7;TARIS HERVE;;1h03'33'';Veteran 1 H
8;COURADE RAPHAEL;BORDEAUX ATHLE*;1h04'29'';Senior H
9;DABAN JULIEN;;1h04'38'';Senior H
10;RENAUD SEBASTIEN;CANEJAN ATHLETISME;1h04'42'';Veteran 1 H
11;GAUGAT NICOLAS;;1h05'00'';Espoir H
12;TAUZIN PASCAL;;1h05'27'';Veteran 2 H
13;CAUMONT DAVID;GETRAG;1h05'48'';Veteran 1 H
14;SOUBIELLE CHRISTOPHE;STADE LANGONAIS ATHLE;1h06'14'';Senior H
15;FAURE MICHAEL;;1h06'44'';Senior H
16;PAISSARD BENOIT;LECTRA;1h07'03'';Senior H
17;ESCUDIER FRANCOIS;;1h07'51'';Veteran 1 H
18;MAUREL QUENTIN;;1h07'58'';Espoir H
19;THARAN DANIEL;;1h08'34'';Veteran 3 H
20;VERLHAC SERGE;;1h08'35'';Veteran 2 H
21;CASENAVE WILFRIED;BORDEAUX ATHLE*;1h08'42'';Espoir H
22;CARON EMMANUEL;LEOGNAN;1h08'44'';Veteran 1 H
23;MARTINEZ JOSE;CANEJAN ATHLE;1h08'45'';Veteran 1 H
24;CUGGIA BRUNO;SCAP CADAUJAC;1h09'27'';Veteran 2 H
25;DUBUS QUENTIN;BORDEAUX ATHLE*;1h09'31'';Espoir H
26;HERVE LOIC;;1h09'45'';Veteran 1 H
27;OZANNE ANDRE;IBM FRANCE - 033071;1h09'49'';Veteran 3 H
28;DUFOURCQ NIKOLA;GUJAN MESTRAS;1h09'55'';Espoir H
29;GARCIA DAVID;;1h10'02'';Veteran 1 H
30;CHAMBON ERIC;US DAX;1h10'33'';Veteran 2 H
31;ALLAHOUM NAIM;;1h10'40'';Senior H
32;GAUZES VINCENT;;1h10'46'';Senior H
33;CERVANTES FRANCK;US BREDOISE;1h10'54'';Veteran 1 H
34;PATANCHON LAURENT;;1h11'10'';Senior H
35;GATINEAU GUILLAUME;;1h11'12'';Senior H
36;GONZALEZ GILLES;;1h11'15'';Veteran 1 H
37;QUERE ERIC REMI;CA VILLENAVE D'ORNON;1h11'18'';Veteran 1 H
38;RIVES MARTIAL;;1h11'22'';Senior H
39;BAR EMMANUEL;;1h11'26'';Veteran 1 H
40;GHANDOUR SABRINA;MAIRIE S. (FT-DE-FRANCE);1h11'36'';Senior F
41;OLLIVIER ALAIN;S/L CMO BASSENS;1h11'37'';Veteran 1 H
42;CASTAING FABRICE;;1h11'43'';Veteran 1 H
43;SOURIC PATRICK;MARATHON DES GRAVES ST SELVE;1h12'04'';Veteran 1 H
44;DREYDEMY OLIVIER;;1h12'06'';Veteran 1 H
45;COLANTONIO FRANCIS;;1h12'09'';Veteran 1 H
46;ROY ERIC;CAN�JAN ATHL�TISME;1h12'25'';Veteran 1 H
47;POUPOT PATRICE;ATHLETIQUE CLUB REOLAIS;1h12'30'';Senior H
48;CHEVROLLIER JEAN-YVES;RAPETOU;1h12'31'';Veteran 1 H
49;MUKAMURENZI MARCIANA;;1h12'35'';Veteran 2 F
50;DE MAILLARD LOUIS;;1h12'36'';Senior H
51;JACCKEL LOIC;SAM TRIATHLON MERIGNAC;1h12'40'';Senior H
52;BEYNEY VINCENT;;1h13'08'';Senior H
53;BOUDIN BRUNO;;1h13'23'';Veteran 1 H
54;KHAROUBY BENOIT;;1h13'36'';Veteran 1 H
55;RIZZI PASCAL;;1h13'39'';Veteran 2 H
56;DUSSART NICOLAS;;1h13'42'';Senior H
57;FLANDE MAXIME;;1h13'47'';Senior H
58;DRILLET LAURENT;ES BLANQUEFORT;1h13'55'';Veteran 1 H
59;LEHAGUEZ LAURENT;;1h14'13'';Veteran 2 H
60;GONCALVES MANUEL;LECTRA;1h14'18'';Veteran 2 H
61;BOUTHONNIER LAURENT;;1h14'29'';Veteran 1 H
62;JARRY VINCENT;;1h14'47'';Veteran 1 H
63;THAURE PIERRE;;1h14'49'';Senior H
64;OREJA LIONEL;;1h14'51'';Senior H
65;GUERIN STEPHANE;;1h14'53'';Veteran 1 H
66;LUJAN JEAN-FRANCOIS;;1h15'16'';Veteran 1 H
67;GESSON BENJAMIN;;1h15'21'';Senior H
68;MANO RICHARD;;1h15'26'';Senior H
69;KETFI SAMI;;1h15'30'';Veteran 1 H
70;DUBOIS LAURENT;;1h15'37'';Veteran 1 H
71;JOSSO ANDRE;;1h15'40'';Veteran 2 H
72;RIBET SEBASTIEN;;1h15'43'';Senior H
73;WATTRE JEREMY;;1h15'51'';Senior H
74;THIBAULT EMMANUEL;;1h15'54'';Veteran 1 H
75;JEANVOINE ETIENNE;;1h16'00'';Veteran 1 H
76;ALVAREZ MIREILLE;;1h16'01'';Veteran 2 F
77;LUCCHESE PATRICK;THALES;1h16'08'';Veteran 1 H
78;CALOIS SAMUEL;SAGC TRIATHLON;1h16'13'';Veteran 1 H
79;MINISTRAL JEAN-MARIE;;1h16'19'';Senior H
80;LAVERGNE JEAN-PIERRE;;1h16'21'';Veteran 2 H
81;FERNANDES SEBASTIEN;;1h16'22'';Senior H
82;MORIN DIDIER;;1h16'27'';Veteran 1 H
83;DARME PATRICK;BOULIAC SPORT PLAISIRS;1h16'36'';Veteran 2 H
84;POUJON MICHEL;;1h16'55'';Veteran 1 H
85;CANCEL ERIC;;1h17'04'';Veteran 2 H
86;MILLET SEBASTIEN;;1h17'06'';Senior H
87;DUTRUCH BERNARD;;1h17'07'';Veteran 2 H
88;PRIVAT PIERRE;;1h17'10'';Veteran 1 H
89;DUPERRET JACQUES;;1h17'14'';Veteran 1 H
90;GUILBOT JEAN;;1h17'22'';Veteran 2 H
91;AUDIGEOS MICHEL;;1h17'37'';Veteran 2 H
92;EGRETAUD BERTRAND;LECTRA;1h17'44'';Veteran 1 H
93;MASCAREL DIDIER;TRIATHLON CARBON BLANC;1h17'55'';Veteran 1 H
94;DUFOUR DANIEL;;1h18'10'';Veteran 2 H
95;JEAN PIERRE BENOIT;;1h18'18'';Veteran 1 H
96;SUBERCAZE WILFRIED;USCS ATHLETISME;1h18'23'';Senior H
97;RIGAUD STEPHANE;;1h18'31'';Senior H
98;DUCAMP JEAN-MARC;;1h18'39'';Veteran 2 H
99;LIOURE STEPHANE;;1h18'43'';Senior H
100;SAUGNAC JOHNNY;;1h19'04'';Veteran 1 H
101;MOURGUET FREDERIC;;1h19'05'';Veteran 2 H
102;POUJEAU ARMAND;;1h19'07'';Senior H
103;BERTHOUMIEU MICHEL;ASCCUB;1h19'15'';Veteran 2 H
104;DUPUY HERVE;ASPOM;1h19'20'';Veteran 1 H
105;BEAUBEAU DOMINIQUE;;1h19'24'';Veteran 2 H
106;DROBNIEWSKI BASTIEN;;1h19'41'';Espoir H
107;ALFAURT PHILIPPE;;1h19'43'';Veteran 1 H
108;LEFRAIS YANNICK;;1h19'47'';Veteran 1 H
109;LAMEIRS FREDERICO;;1h19'52'';Veteran 1 H
110;DERAMECOURT ERIC;COURIR LE MONDE;1h19'54'';Veteran 2 H
111;REVEILLAC STEPHANE;ESB OXYGENE;1h19'58'';Senior H
112;DELBARRY JACKY;;1h20'00'';Veteran 3 H
113;NICOLLE-CONAN FRANCK;ES BLANQUEFORT;1h20'08'';Veteran 2 H
114;BOSSARD OLIVIER;;1h20'12'';Senior H
115;GUYONNAUD CAROLE;;1h20'16'';Veteran 1 F
116;LEONARDI CHRISTIAN;;1h20'17'';Veteran 2 H
117;CASTERA BENOIT;ALBS;1h20'20'';Veteran 1 H
118;DAVIDSON RORY;;1h20'28'';Veteran 1 H
119;TOSOLINI FRANCIS;;1h20'29'';Espoir H
120;MIQUEU XAVIER;;1h20'35'';Senior H
121;BOITIER OLIVIER;;1h20'40'';Senior H
122;CASTAING PHILIPPE;;1h20'42'';Veteran 1 H
123;FAURE ANTOINE;;1h20'47'';Veteran 1 H
124;DIKANT MIGUEL;;1h20'49'';Veteran 1 H
125;DEBACQ SEBASTIEN;;1h20'50'';Veteran 1 H
126;LABORDE BENOIT;;1h20'51'';Senior H
127;DE RAVEL NICOLAS;;1h20'54'';Veteran 1 H
128;OERLEMANS MARIE;CANEJAN ATHLETISME;1h20'55'';Senior F
129;CROGUENNEC JEAN-LUC;MARATHON DES GRAVES;1h20'56'';Veteran 1 H
130;GAULE JEAN-FRANCOIS;;1h20'57'';Veteran 1 H
131;WATTRE JEAN-CLAUDE;SA MERIGNAC;1h20'58'';Veteran 2 H
132;BALLAN ARNAUD;;1h20'59'';Veteran 1 H
133;COLANTONIO PATRICK;;1h21'00'';Veteran 1 H
134;DIHARCABAL BRUNO;USCS ATHLETISME;1h21'01'';Senior H
135;LERCHUNDI CHRISTINE;;1h21'02'';Veteran 1 F
136;GORTAIS GERARD;;1h21'07'';Veteran 2 H
137;NIVET FRANCIS;;1h21'21'';Veteran 3 H
138;DUBOIS JEAN-DENIS;ES BRUGES;1h21'24'';Veteran 2 H
139;ROGER / GAUTIER CELINE;LES GALOPINS DU ROCHER;1h21'25'';Senior F
140;RABASSA CHRISTOPHE;PESSAC AC;1h21'25'';Veteran 2 H
141;LAMAIGNERE LAURENT;;1h21'27'';Veteran 1 H
142;GARUZ ALAIN;;1h21'28'';Veteran 3 H
143;DESPAGNET CEDRIC;;1h21'31'';Senior H
144;POIRIER CHRISTIAN;;1h21'35'';Veteran 1 H
145;VALEYRIE FABRICE;;1h21'36'';Senior H
146;DUTOUYA BERNARD;;1h21'42'';Veteran 3 H
147;BENTEJAC JEAN YVES;;1h21'47'';Veteran 2 H
148;TUCCIO EMMANUEL;LA PAGE BLANCHE;1h21'55'';Veteran 1 H
149;GONZALEZ MICKAEL;;1h21'59'';Senior H
150;BERNIER FREDERIC;;1h22'00'';Veteran 1 H
151;BABILON DENIS;;1h22'03'';Veteran 1 H
152;GUEHENNEC VINCENT;;1h22'08'';Senior H
153;GRUSZKA DIDIER;;1h22'09'';Veteran 2 H
154;SIMON YVES-OLIVIER;;1h22'10'';Veteran 1 H
155;FRADJ SKANDER;;1h22'11'';Veteran 1 H
156;SANZ JEAN PIERRE;;1h22'12'';Veteran 2 H
157;DUPOUY FRANCK;;1h22'13'';Veteran 1 H
158;TASCHNER CEDRIC;;1h22'27'';Senior H
159;SIMON ERIC;CA VILLENAVE D'ORNON;1h22'27'';Veteran 1 H
160;MARTIN PATRICK;;1h22'28'';Veteran 2 H
161;CABIOCH DIDIER;;1h22'30'';Veteran 2 H
162;CUGUILLIERE ALAIN;CA VILLENAVE D'ORNON;1h22'31'';Veteran 1 H
163;BORDAS JEAN-MARIE;;1h22'32'';Veteran 3 H
164;MUCK RAYNALD;;1h22'35'';Veteran 1 H
165;MIE BENOIST;;1h22'36'';Veteran 1 H
166;RACHER ROMAIN;ESCARGOTS DE ST MO;1h22'37'';Senior H
167;CAPDEVILLE STEPHANE;;1h22'38'';Veteran 1 H
168;FALCO LAURENT;;1h22'40'';Veteran 1 H
169;PEREZ DANIEL;GAZELEC;1h22'43'';Veteran 2 H
170;BITAUDEAU ERIC;;1h22'47'';Veteran 1 H
171;CASSAGNE VINCENT;;1h22'48'';Veteran 1 H
172;GUYONVARCH JEAN;AS ST MEDARD;1h22'51'';Veteran 4 H
173;MINISTRAL SEBASTIEN;;1h22'52'';Senior H
174;MARTIN PHILIPPE;ALBS;1h22'55'';Veteran 2 H
175;SANCIER ROMAIN;CA PORTETS;1h22'56'';Senior H
176;KERNALEGUEN YVES;;1h23'07'';Senior H
177;NAULEAU PHILIPPE;;1h23'10'';Veteran 2 H
178;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;1h23'18'';Veteran 2 H
179;CUMINAL BRUNO;;1h23'22'';Veteran 2 H
180;BRACHET VINCENT;;1h23'31'';Veteran 1 H
181;ODILLARD DOMINIQUE;;1h23'32'';Veteran 2 H
182;PIERRE JOEL;;1h23'33'';Veteran 2 H
183;BEALE IAN;;1h23'34'';Senior H
184;LUCE ERIC;;1h23'34'';Veteran 2 H
185;RANSON XAVIER;CASTRES;1h23'35'';Veteran 2 H
186;ECOURTEMER LUDOVIC;;1h23'43'';Veteran 1 H
187;SALIGUE ALAIN;;1h23'49'';Veteran 1 H
188;NADE PHILIPPE;;1h23'52'';Veteran 1 H
189;PERY PHILIPPE;SCAP CADAUJAC;1h23'53'';Veteran 1 H
190;MILLEROU JEAN-MARIE;AS AMBARESIENN SPORT ENDURANCE;1h23'55'';Veteran 2 H
191;CLAMENS PHILIPPE;;1h23'55'';Veteran 1 H
192;CABANNE PASCAL;ES BLANQUEFORT;1h23'56'';Veteran 1 H
193;SANTERRE DAVID;;1h23'57'';Veteran 1 H
194;CARRE LAURENT;;1h24'00'';Veteran 1 H
195;PRADERE BERTRAND;;1h24'02'';Veteran 3 H
196;ANSELMO CHRISTOPHE;;1h24'08'';Veteran 1 H
197;REY-ROBERT ALAIN;USCRD;1h24'09'';Veteran 3 H
198;LUCANTIS BERNARD;US CENON RD;1h24'13'';Veteran 3 H
199;GUILBERT MICKAEL;;1h24'17'';Veteran 1 H
200;REJSEK FRANCK;;1h24'20'';Veteran 1 H
201;LE COROLLER HERVE;MARATHON DES GRAVES;1h24'21'';Veteran 1 H
202;GARANDEAU BENJAMIN;PASS RUNNING;1h24'24'';Senior H
203;FREY SEBASTIEN;;1h24'29'';Senior H
204;LECORNE STEPHANE;;1h24'38'';Senior H
205;RENAULT BERTRAND;CANEJAN ATHLE;1h24'38'';Veteran 1 H
206;SACOMANT THIMOTHE;;1h24'42'';Senior H
207;MADIOT GILLES;;1h24'58'';Veteran 2 H
208;BLIAULT DIDIER;CHU SPORT BORDEAUX;1h24'58'';Veteran 1 H
209;CHARBONNEAU XAVIER;;1h24'59'';Veteran 1 H
210;POYMIRO CAROLINE;;1h25'01'';Senior F
211;POYMIRO REMI;;1h25'08'';Veteran 1 H
212;ESPAGNET PHILIPPE;GAZELEC;1h25'10'';Veteran 2 H
213;SAVARY JEROME;;1h25'10'';Veteran 1 H
214;DUVIGNEAU SERGE;;1h25'11'';Veteran 1 H
215;FISCHER FLORENCE;;1h25'13'';Veteran 1 F
216;MORAS JEAN-BERNARD;;1h25'14'';Veteran 3 H
217;REY PHILIPPE;;1h25'15'';Veteran 1 H
218;RIEU FABIEN;;1h25'17'';Veteran 1 H
219;BOIVIN SYLVIA;;1h25'19'';Veteran 2 F
220;VAUDREY MARTIAL;;1h25'28'';Veteran 1 H
221;SOULIE LAURENT;;1h25'29'';Veteran 1 H
222;BARATEAU WILFRIED;;1h25'37'';Veteran 1 H
223;THEBOEUF DAVID;;1h25'38'';Veteran 1 H
224;BANZEPT STEPHANE;;1h25'40'';Veteran 1 H
225;DWLEESCHAUVER GUILLAUME;;1h25'45'';Senior H
226;SANCHEZ CYRIL;LEOGNAN ATHLE;1h25'47'';Veteran 1 H
227;MOGES MOHAMED;;1h25'56'';Veteran 2 H
228;PUJAU SEBASTIEN;;1h26'03'';Senior H
229;POUS GERARD;;1h26'10'';Veteran 2 H
230;JORIS DANIEL;;1h26'20'';Veteran 3 H
231;FERRIER DANIEL;;1h26'24'';Veteran 3 H
232;MALANGE JEAN MARC;;1h26'26'';Veteran 2 H
233;NOGUES ERIC;;1h26'27'';Veteran 1 H
234;LASSAUVAGEUX MARIE-PASCALE;CHU SPORTS BORDEAUX;1h26'28'';Veteran 2 F
235;CALVET ARNAUD;;1h26'31'';Senior H
236;PUPIER HERVE;;1h26'35'';Veteran 2 H
237;CERDA CHRISTIAN;C.A.BEGLAIS TRIATHLON;1h26'39'';Veteran 2 H
238;CHERAIR ZIANE;;1h26'43'';Veteran 2 H
239;ROCHE GEORGES;IBM FRANCE - 033071;1h26'49'';Veteran 4 H
240;LABAT JACQUES;US MARMANDE ATHLETISME;1h26'51'';Veteran 2 H
241;GIRARD CEDRIC;;1h26'52'';Senior H
242;AUROUSSEAU CHRISTOPHE;CANEJAN;1h26'52'';Veteran 1 H
243;GOUIN MARCEL;;1h27'03'';Veteran 2 H
244;GAUCHER ANTHONY;;1h27'07'';Senior H
245;LAGARDE ALAIN;;1h27'07'';Veteran 1 H
246;STANEK CATHERINE;;1h27'10'';Veteran 2 F
247;PARIS PATRICE;;1h27'11'';Veteran 2 H
248;PELLEGRINI CHRISTOPHE;LEOGNAN;1h27'12'';Veteran 1 H
249;FERCHAL CEDRIC;;1h27'15'';Veteran 1 H
250;FREMONT ALAIN;;1h27'17'';Veteran 1 H
251;RAMBERT RAPHAELLE;;1h27'18'';Veteran 1 F
252;JEAN PIERRE;;1h27'29'';Veteran 2 H
253;DESMOND JEAN PAUL;J S S S C;1h27'30'';Veteran 3 H
254;RICHEFORT ELISE;;1h27'31'';Veteran 1 F
255;LAROCHE SEBASTIEN;;1h27'34'';Senior H
256;WALLRAEVE CHRISTIAN;;1h27'34'';Veteran 1 H
257;GALINDO JEAN-FRANCOIS;ES BRUGES;1h27'35'';Veteran 2 H
258;CHARRITTE SERGE;;1h27'35'';Veteran 3 H
259;ARGELES PHILIPPE;;1h27'36'';Veteran 1 H
260;MAUZEN GUILLAUME;;1h27'40'';Senior H
261;SAVARY ISABELLE;USCS ATHLETISME;1h27'42'';Senior F
262;POITOU FRANCOIS;GAZELEC;1h27'44'';Veteran 2 H
263;FARFALS NICOLAS;PASS RUNNING;1h27'45'';Veteran 1 H
264;SICHER ETIENNE;;1h27'56'';Senior H
265;GUILLOTIN CORINNE;VAUX LE P�NIL;1h27'58'';Veteran 1 F
266;FINON HUBERT;;1h27'59'';Veteran 1 H
267;BERTHON JEROME;;1h28'02'';Veteran 1 H
268;DUFOUR JACQUES;ELAN CAPIANAIS;1h28'03'';Veteran 2 H
269;JEAN-LARRIPE NATHALIE;;1h28'04'';Veteran 1 F
270;SAULE BRUNO;;1h28'07'';Veteran 2 H
271;POLLET MELANIE;SC ARES;1h28'08'';Senior F
272;COLIN LAURENCE;STADE CUBZAGUAIS ATHLETISME;1h28'09'';Veteran 1 F
273;DROUET PASCAL;;1h28'12'';Veteran 1 H
274;PIERRE MATHIEU;;1h28'14'';Senior H
275;DANTY VALERY;;1h28'16'';Veteran 1 H
276;WOJCIESZONAK JACQUES;CHU BORDEAUX;1h28'17'';Veteran 2 H
277;LARUE KARINE;;1h28'17'';Senior F
278;DUMAS GAETAN;;1h28'18'';Veteran 1 H
279;DUCLOS AMELIE;;1h28'18'';Senior F
280;RESET ALAIN;;1h28'20'';Veteran 1 H
281;LARQUERE DOMINIQUE;;1h28'20'';Veteran 1 H
282;RODRIGUEZ BERTRAND;;1h28'22'';Veteran 1 H
283;DUMOULIN DAVID;;1h28'25'';Senior H
284;VIGUES LIONEL;AS AMBARESIENN SPORT ENDURANCE;1h28'26'';Senior H
285;LANGLADE PATRICE;;1h28'27'';Veteran 1 H
286;BAYLE DIDIER;;1h28'27'';Veteran 1 H
287;PHILIPPEAU BENOIT;;1h28'30'';Senior H
288;BOUDEAUD ROLAND;;1h28'35'';Veteran 2 H
289;PERRIER PATRICK;SCAP CADAUJAC;1h28'35'';Veteran 1 H
290;BIROT FREDERIC;SCAP CADAUJAC;1h28'40'';Veteran 1 H
291;JOIE NADINE;LA PAGE BLANCHE;1h28'41'';Veteran 2 F
292;BERLAND ERIC;;1h28'41'';Veteran 1 H
293;THOMILA LOIC;;1h28'42'';Senior H
294;DE CUENDIAS PHILIPPE;;1h28'42'';Veteran 3 H
295;GUILCHER YANNICK;CADAUJAC;1h28'46'';Senior H
296;RAMBAUD MONIQUE;CAV;1h28'47'';Veteran 3 F
297;RAMBAUD CLAUDE;;1h28'47'';Veteran 3 H
298;VIDEAU LOIC;;1h28'48'';Senior H
299;TEKOUTCHEFF OLIVIER;;1h28'49'';Senior H
300;MAU BERTRAND;;1h28'50'';Senior H
301;VALAT STEPHANE;;1h28'53'';Veteran 1 H
302;GIRARD ALAIN;;1h29'03'';Veteran 2 H
303;PERIGAULT PASCAL;;1h29'03'';Veteran 1 H
304;LERISSON PATRICK;;1h29'08'';Veteran 3 H
305;FRANCOU FABRICE;;1h29'09'';Veteran 1 H
306;VANCAUWENBERGNE THIBAUT;;1h29'11'';Senior H
307;LESCOS VALERIE;USTALENCE;1h29'15'';Veteran 1 F
308;GUIMET GILLES;;1h29'16'';Veteran 2 H
309;JUNCA JACQUES;USCS ATHLETISME;1h29'17'';Veteran 2 H
310;MAUREL BRUNO;;1h29'19'';Veteran 2 H
311;NEDELLEC PATRICE;;1h29'20'';Veteran 1 H
312;MATHONIERE CORINE;;1h29'22'';Veteran 1 F
313;SALISSARD PHILIPPE;;1h29'24'';Veteran 2 H
314;DELPEYROUX SERGE;AVENIR ATURAIN;1h29'25'';Veteran 2 H
315;FISCHER SYLVAIN;;1h29'26'';Veteran 2 H
316;DJERROU PHILIPPE;;1h29'27'';Veteran 2 H
317;DUMOND JEAN-MICHEL;;1h29'27'';Senior H
318;GONTHIER THIERRY;GAZELEC;1h29'29'';Veteran 2 H
319;BARRAULT MICHEL;CANEJAN ATHLE;1h29'44'';Veteran 2 H
320;DELALANDE FREDERIC;;1h29'45'';Senior H
321;DUCONGIN JEAN-PIERRE;;1h29'47'';Veteran 1 H
322;ESPADINHA OLIVIER;;1h29'48'';Veteran 1 H
323;GOUPIL ANNE;USCS ATHLETISME;1h29'54'';Veteran 1 F
324;LAVIE THIERRY;CANEJAN ATHLETISME;1h29'57'';Senior H
325;ISARD GUILLAUME;;1h30'11'';Veteran 2 H
326;LEONARDI ARNAUD;;1h30'12'';Senior H
327;SANCIER CHLOE;CA PORTETS;1h30'13'';Junior F
328;CHAMPION CELINE;;1h30'30'';Senior F
329;BENARD FABIENNE;;1h30'41'';Senior F
330;GUERINAUD ALAIN;;1h30'42'';Veteran 3 H
331;MEYER SOPHIE;CANEJAN ATHLETISME;1h30'44'';Senior F
332;BETENCOURT GUILLAUME;;1h30'45'';Senior H
333;SALLEFRANQUE CHRISTIAN;;1h30'53'';Veteran 2 H
334;BELANGER CEDRIC;;1h31'00'';Senior H
335;RICHERT ERIC;;1h31'02'';Senior H
336;CHASSAIN JEAN-PIERRRE;;1h31'05'';Veteran 3 H
337;MAXANT THOMAS;;1h31'12'';Senior H
338;PIFFRE JONATHAN;;1h31'16'';Senior H
339;LAURENT DOMINIQUE;;1h31'20'';Veteran 2 H
340;PIERRE-PAUL FRED;;1h31'21'';Veteran 1 H
341;BLANCO LAURENT;;1h31'23'';Veteran 1 H
342;MONVOISIN PARIS FLORENCE;ACP BELGEARD;1h31'24'';Veteran 2 F
343;PIAGNO MARC;;1h31'30'';Veteran 1 H
344;FOURGEAUD PATRICK;;1h31'36'';Veteran 1 H
345;DELPEYROUX HELENE;AVENIR ATURIN;1h31'36'';Veteran 1 F
346;FENOGLIO SYLVAIN;;1h31'37'';Veteran 1 H
347;BAUDIN MARIE-HELENE;ASUL BRON;1h31'38'';Veteran 1 F
348;ROUSSEAU THIERRY;CHU SPORT BORDEAUX;1h31'41'';Veteran 2 H
349;BLANC BERNARD;CHU BX;1h31'46'';Veteran 2 H
350;EL MOUSTINI MOHAMED;;1h31'46'';Veteran 2 H
351;PATROUILLEAU YOLANDE;SA MERIGNAC;1h31'50'';Veteran 2 F
352;BONICHOT THIERY;;1h31'52'';Veteran 2 H
353;LETELLIER LAURENT;CHU SPORT BORDEAUX;1h32'19'';Veteran 2 H
354;BOYER DOMINIQUE;;1h32'37'';Veteran 2 H
355;TARNAY HERVE;;1h32'38'';Veteran 3 H
356;CHIBRAC JEAN-CHARLES;;1h32'39'';Veteran 2 H
357;VIGNES PASCAL;;1h32'40'';Veteran 2 H
358;DEMART CHRISTIAN;SCAP CADAUJAC;1h32'41'';Veteran 2 H
359;LAPORTE YVES;;1h32'42'';Senior H
360;PEEREN GILLES;;1h32'52'';Veteran 3 H
361;BERNARD ERIC;;1h32'55'';Veteran 1 H
362;HIRIBARREN BRUNO;DBS DASSAULT;1h33'01'';Veteran 1 H
363;TROLIO STEPHANE;;1h33'03'';Veteran 1 H
364;GONTHIER RAPHAEL;;1h33'08'';Veteran 1 H
365;LADIRAY JEROME;;1h33'12'';Senior H
366;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;1h33'16'';Veteran 3 H
367;DUCOS BENOIT;;1h33'17'';Veteran 1 H
368;DUVAL THIERRY;;1h33'18'';Veteran 1 H
369;DUVAL MAXIME;;1h33'19'';Espoir H
370;RIPOND ERIC;;1h33'21'';Veteran 2 H
371;MARANDON MATTHIEU;;1h33'26'';Senior H
372;DOUSSET FRANCOIS;;1h33'27'';Veteran 1 H
373;THOLLON ISABELLE;;1h33'30'';Veteran 2 F
374;SOULAS BENJAMIN;;1h33'31'';Senior H
375;PATRIAT REGIS;;1h33'32'';Veteran 2 H
376;PAITA JEAN LUC;;1h33'35'';Veteran 2 H
377;GUILHEM-GUERY CLAUDETTE;ES BLANQUEFORT;1h33'44'';Veteran 1 F
378;AZOUG MOURADE;;1h33'51'';Senior H
379;DU FRETAY PIERRE;;1h33'53'';Junior H
380;LE MOUELLIC JEAN;;1h33'55'';Veteran 2 H
381;POUVEREAU SYLVIE;US TALENCE*;1h33'57'';Veteran 2 F
382;PALLANCHER BENEDICTE;;1h34'00'';Veteran 1 F
383;PALLANCHER VINCENT;;1h34'08'';Veteran 1 H
384;ISARD CATHERINE;;1h34'16'';Veteran 1 F
385;CASAGRANDE CATHY;VAUX LE PENIL ATHLETISME;1h34'17'';Veteran 2 F
386;BONNERAVE DANIEL;ES SAINT PATHUS OISSERY;1h34'22'';Veteran 3 H
387;DULOU JANINE;;1h34'25'';Veteran 3 F
388;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;1h34'26'';Veteran 3 H
389;CHOTARD CHRISTOPHE;;1h34'28'';Senior H
390;BARROUILLET;;1h34'30'';Veteran 2 H
391;LAHARGOU JEAN LOUIS;;1h34'38'';Veteran 1 H
392;DUCHESNE SERGE;;1h34'47'';Veteran 3 H
393;GOUEFFON YANICK;BORDEAUX ATHLE;1h34'56'';Veteran 3 H
394;LAMARQUE JEAN CLAUDE;;1h35'01'';Veteran 2 H
395;GUERY STEPHANE;;1h35'05'';Veteran 1 H
396;DELCAMP THIERRY;;1h35'08'';Veteran 2 H
397;SUBILLEAU JEAN-FRANCOIS;CANEJAN ATHLE;1h35'09'';Veteran 1 H
398;OZANNE JACKIE;IBM FRANCE - 033071;1h35'10'';Veteran 3 F
399;CHAUVET CLAUDE;;1h35'11'';Veteran 3 H
400;QUELLIER CHRISTIAN;;1h35'11'';Veteran 2 H
401;CLAVIER DOMINIQUE;;1h35'16'';Veteran 3 H
402;BESSE JEAN-MICHEL;PASS RUNNING;1h35'24'';Veteran 3 H
403;POUSSIN SEBASTIEN;;1h35'25'';Veteran 1 H
404;FAJOL HERVE;;1h35'29'';Veteran 1 H
405;SANZ ANTOINE;;1h35'31'';Veteran 3 H
406;LACOSTE DIDIER;;1h35'33'';Veteran 2 H
407;SALISSARD CHANTAL;;1h35'40'';Veteran 2 F
408;CAPBERN PHILIPPE;;1h35'42'';Veteran 1 H
409;TINCHON STEPHANE;;1h35'43'';Senior H
410;PAGNAT CHARLENE;;1h35'49'';Espoir F
411;ETCHEVERRY NATHALIE;CA VILLENAVE D'ORNON;1h35'55'';Veteran 1 F
412;GALMOT MELANIE;CA VILLENAVE D'ORNON;1h35'56'';Senior F
413;LEONARDI NICOLAS;;1h35'57'';Senior H
414;VIENNEY THIERRY;;1h36'05'';Veteran 1 H
