RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TURPIN PASCAL;SC ARES;44'24'';Veteran 1 H
2;CHRISTIANY JEROME;ES SAINT PATHUS-OISSERY;44'32'';Senior H
3;BOITEAU CHRISTOPHE;GRAND ANGOULEME ATHLETISME;45'36'';Veteran 1 H
4;TARIS HERVE;;47'39'';Veteran 1 H
5;DUFOURCQ NIKOLA;;48'20'';Espoir H
6;PETIT HERVE;;48'41'';Veteran 1 H
7;DESOINDRE BRICE;;49'45'';Senior H
8;MONTIL JEAN;;50'03'';Veteran 2 H
9;ROUSSEAU FABRICE;;50'37'';Veteran 1 H
10;SERNOT MICHEL;UA COTEAUX DE GARONNE*;51'12'';Veteran 1 H
11;CHAMBON ERIC;US DAX;52'39'';Veteran 2 H
12;LEHAGUEZ LAURENT;;52'42'';Veteran 2 H
13;WENDERBECQ WILFRID;;52'59'';Veteran 1 H
14;FEVRIER FRANCK;BOULIAC SPORTS PLAISIRS;53'32'';Veteran 1 H
15;YVORRA FERNANDO;;53'38'';Senior H
16;BRIAUD THIERRY;;54'55'';Veteran 1 H
17;PONNAU STEPHANE;;55'03'';Senior H
18;CLAVAUD STEPHANE;;55'12'';Senior H
19;DUTOUYA BERNARD;;55'29'';Veteran 3 H
20;FOURNIER FLORIAN;;55'50'';Senior H
21;PARIS JEAN MARC;;56'04'';Veteran 2 H
22;QUIROS PASCALE;;56'12'';Veteran 1 F
23;FAUGERE PIERRE;;56'37'';Veteran 3 H
24;BERLUREAU GAETAN;;56'46'';Senior H
25;MAZO PATRICE;;57'08'';Veteran 3 H
26;NARDOU CHRISTOPHE;;57'16'';Veteran 1 H
27;LACOMBE CHRISTIAN;AMICALE LAIQUE BOURG SPORTS;57'26'';Veteran 2 H
28;JAMMES PHILIPPE;;57'33'';Senior H
29;MORANGE PHILIPPE;;57'45'';Veteran 1 H
30;MORINAUD PHILIPPE;;59'11'';Veteran 2 H
31;CASTERA BENOIT;AMICALE LAIQUE BOURG SPORTS;59'31'';Veteran 1 H
32;VALLOIS DIDIER;AMICALE LAIQUE BOURG SPORTS;59'46'';Veteran 2 H
33;LOUIN PATRICK;;59'51'';Veteran 2 H
34;PAULAIS PATRICK;;59'55'';Veteran 2 H
35;DIKANT MIGUEL;;1h00'15'';Veteran 1 H
36;NAISSANT ANDRE;;1h00'52'';Veteran 2 H
37;DROMARD LUDOVIC;;1h01'32'';Senior H
38;MAINE PASCAL;;1h01'47'';Veteran 1 H
39;LAMY PATRICK;;1h02'04'';Veteran 2 H
40;DAVID PATRICK;;1h02'08'';Veteran 2 H
41;DUMAS JOEL;;1h02'12'';Veteran 2 H
42;PEREZ BERNARD;;1h02'51'';Veteran 2 H
43;OLIVIER BRUNO;;1h03'26'';Veteran 2 H
44;DAGORNE PATRICK;;1h03'28'';Veteran 2 H
45;THOMASSE FRANCK;;1h04'06'';Veteran 1 H
46;VALLOIS FABIENNE;AMICALE LAIQUE BOURG SPORTS;1h04'14'';Veteran 2 F
47;JAGORD NATHALIE;;1h05'05'';Veteran 2 F
48;CARAVERA PIERRE;US CENON-RIVE-DROITE;1h05'16'';Veteran 3 H
49;LECROISEY ROMAIN;;1h05'22'';Senior H
50;GIRARD SYLVIE;BOULIAC SPORTS PLAISIRS;1h05'35'';Veteran 1 F
51;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h05'41'';Veteran 3 F
52;RAMBAUD CLAUDE;;1h05'45'';Veteran 3 H
53;BOINOT PATRICK;;1h05'57'';Veteran 3 H
54;DUBOIS WILFRIED;;1h06'08'';Veteran 1 H
55;BOURIDEYS LAURENT;;1h06'44'';Veteran 2 H
56;TIQUET DAVID;;1h07'09'';Veteran 1 H
57;GOUAULT JEAN PHILIPPE;;1h07'43'';Veteran 1 H
58;GORIE CELINE;AMICALE LAIQUE BOURG SPORTS;1h07'56'';Veteran 1 F
59;DUPUY FLORENCE;;1h08'23'';Veteran 1 F
60;BODARD JEAN FRANCOIS;SUISSE;1h08'42'';Veteran 1 H
61;AUTET ROGER;;1h08'49'';Veteran 3 H
62;FOUQUET BERNADETTE;;1h09'08'';Veteran 1 F
63;FONTAINE JOCELYN;;1h09'13'';Veteran 1 H
64;BENOIT SERGE;;1h13'01'';Veteran 2 H
65;PETRONELLI MARIO;;1h13'05'';Veteran 2 H
66;DAWES GEOFFREY;;1h16'24'';Veteran 4 H
67;SCHMITT JEAN NICOLAS;;1h19'14'';Veteran 4 H
