RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOITEAU CHRISTOPHE;G2A;17:23;1e Veteran 1 H
2;RECURT BLAISE;Athis Mons;17:30;1e Junior H
3;BRIAUD THIERRY;ALBS;19:46;2e Veteran 1 H
4;BACON RAPHAEL;GAS Saujon;19:53;1e Cadet H
5;ROCHETTE FREDERIC;ES Bruges;20:12;3e Veteran 1 H
6;CAZEMAJOU DAVID;Rapetou;20:20;4e Veteran 1 H
7;MAIRE PATRICK; ;20:38;5e Veteran 1 H
8;ARRIVE REGIS;GAS Saujon;21:12;6e Veteran 1 H
9;MORISSON STEPHANE;ALBS;21:18;7e Veteran 1 H
10;PARONNEAU JEAN-CLAUDE;GAS Saujon;21:21;8e Veteran 1 H
11;BENOUIS MOHAMED; ;21:21;1e Veteran 2 H
12;BELLANGER LAURENT;US Talence;21:30;9e Veteran 1 H
13;BICHELBERGER CHRISTOPHE; ;21:45;10e Veteran 1 H
14;BELLIDOR LOUIS-PHILIPPE;CM Floirac;22:12;1e Senior H
15;NOEL ERIC;Oxyg�ne Blanquefort;22:14;2e Veteran 2 H
16;GILLIBERT ANDRE; ;22:21;1e Veteran 3 H
17;RECURT LUC;Athis Mons;22:51;2e Veteran 3 H
18;ROY  FABRICE; ;22:54;11e Veteran 1 H
19;ROCHETEAU CLAUDE;AC St Palais sur mer;23:35;3e Veteran 2 H
20;BERNARD BRYAN; ;23:41;2e Cadet H
21;LOWIE MARCEAU;GAS Saujon;23:48;3e Veteran 3 H
22;PLASSERAUD FRANCOISE;BAC;24:13:00;1e Veteran 2 F
23;MICHOT LILIAN;Li�vres et Tortues;24:20:00;4e Veteran 3 H
24;DURET GAETAN; ;24:21:00;1e Benjamin H
25;RAEL FRANCK;ALBS;24:21:00;12e Veteran 1 H
26;BACON SERGE;GAS Saujon;24:40:00;4e Veteran 2 H
27;POUNAUD DIDIER; ;24:53:00;13e Veteran 1 H
28;VERGNIOL AMBRE;HSA;24:54:00;1e Minime F
29;POTHET AIMIE;HSA;24:56:00;2e Minime F
30;RECURT MARYLINE;Athis Mons;25:11:00;2e Veteran 2 F
31;VILLETORTE MARYLINE;CO Anglade;25:28:00;3e Veteran 2 F
32;PARIS JEREMY; ;25:36:00;2e Senior H
33;MARTIN JEAN-PIERRE; ;25:39:00;5e Veteran 3 H
34;DIEZ VALERIE;CO Anglade;25:53:00;4e Veteran 2 F
35;GRENET CECILE; ;26:06:00;1e Senior F
36;KERDANOFF GWENAELLE;CO Anglade;26:09:00;2e Senior F
37;ESTIVALS JEAN-MARIE;GAS Saujon;26:24:00;5e Veteran 2 H
38;VIDRIS VALERIE;HSA;26:28:00;1e Veteran 1 F
39;ROCHETEAU REGINE;AC St Palais sur mer;26:35:00;5e Veteran 2 F
40;COULONGEAT MICHEL;Li�vres et Tortues;26:52:00;6e Veteran 3 H
41;MOTELLE-MAIRE BENEDICTE; ;26:58:00;2e Veteran 1 F
42;BICHELBERGER CAMILLE;Stade Cubnezais;27:39:00;1e Cadet F
43;MARCADE BERNARD;AC St Palais sur mer;27:47:00;1e Veteran 4 H
44;ROBERT MARIE-NOELLE; ;27:47:00;3e Veteran 1 F
45;BACON SYLVIE;GAS Saujon;28:31:00;4e Veteran 1 F
46;ROY  CORINNE; ;29:25:00;5e Veteran 1 F
47;MARTIN NOELLE; ;29:38:00;6e Veteran 1 F
48;PROMPT SYLVIE;Tram des Galopins Charentais;29:50:00;7e Veteran 1 F
49;RENARD BERNARD; ;30:11:00;2e Veteran 4 H
50;AUTIER SEBASTIEN; ;30:29:00;3e Senior H
51;GIRAUD MARIE-CHANTAL; ;30:57:00;6e Veteran 2 F
52;KERON COLIN;Lordshill Southampton;31:47:00;7e Veteran 3 H
53;PAILLASSA KATHERINE;AC St Palais sur mer;31:49:00;7e Veteran 2 F
54;HERAUD NICOLE;FABB;32:13:00;3e Senior F
55;DESVERGNES MICHELE;FABB;31:14:00;8e Veteran 1 F
56;PETIT NELLY;HSA;33:40:00;9e Veteran 1 F
57;MUSQUAR MAGALI; ;33:48:00;10e Veteran 1 F
58;HARTMANN SABRINA; ;33:50:00;4e Senior F
59;PETIT AURELIEN;HSA;33:53:00;3e Cadet H
60;MARET CHRISTELLE; ;34:02:00;11e Veteran 1 F
61;MICHEL HENRI; ;34:06:00;3e Veteran 4 H
62;RIPAUD ISABELLE; ;34:09:00;12e Veteran 1 F
63;MENARD PASCALE;HSA;34:49:00;8e Veteran 2 F
64;FAVRE JOSETTE;Sanofi;34:57:00;1e Veteran 3 F
65;BOUCHET PATRICIA;Tram des Galopins Charentais;35:58:00;13e Veteran 1 F
66;JANOT MARINA; ;36:01:00;5e Senior F
67;GUILBAUD JACKY; ;37:30:00;8e Veteran 3 H
68;HERRYBERRY BRUNO; ;38:14:00;4e Senior H
69;VANDEKERCHOVE VERONIQUE;ALBS;40:25:00;9e Veteran 2 F
