RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PEZADIH TEFFEYH;;00:33:36;Senior H
2;ETIENNE GAYLORD;CMA;00:34:33;Senior H
3;FERNANDEZ JEAN MARC;;00:35:42;Veteran 1 H
4;CHANET SYLVAIN;;00:36:04;Senior H
5;ROGER STEPHANE;DENIS BOYS;00:36:19;Veteran 1 H
6;MERLIN OLIV IER;;00:36:25;Veteran 1 H
7;LOUATI NABIL;;00:36:54;Senior H
8;WENDERBECQ WILFRID;;00:39:03;Veteran 1 H
9;MALBEC JEAN MARIE;;00:39:06;Veteran 2 H
10;TAYET BERNARD;;00:39:09;Veteran 1 H
11;SARRAZIN OLIVIER;;00:39:45;Senior H
12;LUCAS FLORIAN;;00:40:37;Senior H
13;FRAIOLI MARIO;;00:41:07;Veteran 1 H
14;BAHOUGNE LAURENT;;00:41:37;Veteran 1 H
15;CAYROU SEBASTIEN;;00:41:49;Senior H
16;LABARRERE LAURENT;;00:41:54;Veteran 1 H
17;SKOPINE MICHEL;GALOPINS DE GUYENNE;00:42:32;Veteran 3 H
18;SARRAZIN JEAN FRANCOIS;;00:42:45;Veteran 1 H
19;ANDRUCH BERNARD;;00:42:50;Veteran 1 H
20;PIANA THOMAS;;00:42:57;Senior H
21;SARRAZIN ANTOINE;;00:43:09;Cadet H
22;SERE REMY;;00:43:17;Veteran 1 H
23;JEUNEU MONIQUE;;00:43:19;Veteran 2 F
24;LAMAIGNERE LAURENT;;00:43:36;Veteran 1 H
25;DUBOIS JEAN DENIS;;00:43:39;Veteran 2 H
26;RONTEY VINCENT;;00:43:45;Espoir H
27;GORIE GEORGES;TRI LESPARRE;00:44:48;Veteran 3 H
28;GAUFFRE OLIVIER;;00:44:51;Veteran 2 H
29;MENARD CLAUDE;TRI LESPARRE;00:44:54;Veteran 1 F
30;FOLOPPE CLEMENT;;00:45:14;Senior H
31;BLANC CHRISTOPHE;;00:45:15;Veteran 1 H
32;KABALA PASCAL;;00:45:28;Veteran 1 H
33;MALMONTE MATHIEU;;00:45:39;Senior H
34;POITOU PASCAL;;00:45:43;Veteran 1 H
35;POUTIN FRANCK;;00:45:51;Veteran 1 H
36;DELMAS MATHIEU;;00:45:59;Senior H
37;DELMAS  MICKAEL;;00:46:02;Senior H
38;VASSEUR QUENTIN;;00:46:05;Senior H
39;LE QUEREC ROMAIN;;00:46:18;Senior H
40;GENESTE JEAN MARIE;;00:46:29;Veteran 2 H
41;CLERMONT JEAN ROBERT;;00:46:29;Veteran 2 H
42;ABERLEN ERIC;;00:46:30;Veteran 1 H
43;GILLET CELINE;;00:48:30;Senior F
44;POULHEIM GEORG;;00:48:31;Veteran 2 H
45;DUMAS KARINE;;00:48:31;Veteran 1 F
46;DUMAS DAMIEN;;00:48:31;Veteran 1 H
47;CASTERA BRUNO;;00:48:32;Veteran 2 H
48;JAGORD NATHALIE;;00:48:39;Veteran 2 F
49;FAUGEROLLE VERONIQUE;;00:49:08;Veteran 1 F
50;FRUGIER FRANCOIS;;00:49:14;Veteran 4 H
51;CHANTEAU JEAN PAUL;;00:49:25;Veteran 3 H
52;SEVEC DAVID;;00:49:42;Senior H
53;NUTER RACHEL;;00:50:36;Senior F
54;NUTER HERVE;;00:50:37;Senior H
55;ANDRON ALAIN;;00:50:44;Veteran 1 H
56;AVOINE HUBERT;;00:51:02;Veteran 2 H
57;PAUC LYDIA;;00:51:10;Senior F
58;BERROUET XAVIER;;00:51:19;Veteran 2 H
59;TAUDIN PHILIPPE;;00:51:21;Veteran 2 H
60;BERNATETS ANTOINE;;00:51:23;Cadet H
61;BERNATETS FANCOIS;;00:51:26;Veteran 1 H
62;DUPUY ALAIN;;00:52:12;Veteran 3 H
63;MESURET BERNARD;;00:53:05;Veteran 1 H
64;SOURDEIX GREGOIRE;;00:53:13;Senior H
65;BARRAUD RICHARD;;00:53:14;Senior H
66;ABRIEU ANDRE;;00:53:17;Veteran 4 H
67;YRIUS JEAN MARC;;00:53:41;Veteran 1 H
68;BEDEL ERIC;;00:53:55;Veteran 2 H
69;GULPEN  DORIS;;00:55:04;Veteran 2 H
70;CONTE RACHEL;;00:55:19;Senior F
71;VERON AGNES;;00:55:32;Veteran 2 F
72;ROUMEGOU AUDREY;;00:56:04;Espoir F
73;JAGORD CHRISTIAN;;00:56:06;Veteran 3 H
74;BERROUET SYLVIE;;00:56:32;Veteran 2 F
75;VERDON SERGE;;00:56:34;Veteran 3 H
76;BARRAUD CAROLE;;00:57:12;Veteran 1 F
77;CHARLOT DELPHINE;;00:57:15;Senior F
78;MAUBERT CHRISTIANE;;00:58:46;Veteran 3 F
79;GUERIN GILLES;;00:58:47;Veteran 3 H
80;RABOISSON PHILIPPE;;00:59:37;Veteran 1 H
81;BAUDOUX BERNARD;;01:00:50;Veteran 1 H
82;BENAREK MICK;;01:00:52;Veteran 2 H
83;LAFAGNE GILLES;;01:02:03;Veteran 1 H
84;BAGAT HENRI;;01:03:02;Veteran 2 H
85;VILLENEUVE MICHEL;;01:04:29;Senior H
86;FAURE RICHARD EMMANUELLE;;01:05:03;Veteran 1 F
87;LAVAUD JEAN;;01:06:36;Veteran 4 H
88;FORTIER FRED;;01:07:41;Veteran 3 H
89;FORTIER DEBORAH;;01:07:42;Senior F
90;CHARPENTIER VALERIE;;01:34:40;Veteran 1 F
91;FORTIER SARAH;;;Senior F
92;BALLANGER BERNARD;BOULIAC SP;;Veteran 3 H
93;DEVE MICKAEL;;;Veteran 1 H
94;TURKOWSKI STEPHANE;;;Senior H
95;AVOINE STEPHANIE;;;Minime F
; ;;; 
