RANG;NOM;CLUB;NOCTURNE;35 KM;COMBINE;CATEGORIE
1;BROCHARD LAURENT;IND;00:44:52;02:49:59;03:34:51;VETERAN 1 H
2;SORIN LUDOVIC;C L  DE MARTELL;00:55:40;03:05:27;04:01:07;SENIOR H
3;MARIEZ FABIEN;CSA 515 RT;00:59:49;03:05:28;04:05:17;SENIOR H
4;GORIN FREDDY;IND;00:55:17;03:11:27;04:06:44;SENIOR H
5;SIRET MICHAEL;RUNNING ATHLE;00:58:14;03:11:59;04:10:13;SENIOR H
6;PLUYAUD MICHAEL;T E SHOP PERIGUEUX;01:01:02;03:09:50;04:10:52;SENIOR H
7;CHAULET RENɠ;CA PLASSAC;00:57:22;03:13:34;04:10:56;VETERAN 2 H
8;RAYMOND ERIC;IND;00:57:20;03:18:56;04:16:16;SENIOR H
9;MAURIN MICHAEL;IND;00:57:56;03:18:58;04:16:54;SENIOR H
10;COURTEFOIX SEBASTIEN;CSA 515 RT;00:59:01;03:27:04;04:26:05;VETERAN 1 H
11;GOURY JULIEN;IND;01:04:31;03:22:28;04:26:59;SENIOR H
12;LE KVERNE DAVID;MONTAGRIER VTT;00:59:40;03:33:23;04:33:03;VETERAN 1 H
13;GARCIA OLIVIER;TRIATHLON SAUJONNAIS;01:04:21;03:33:25;04:37:46;VETERAN 2 H
14;BEIGNON JEAN NOEL;IND;01:04:30;03:34:43;04:39:13;VETERAN 1 H
15;DASTE DOMINIQUE;CENT BORNARD;01:04:07;03:38:55;04:43:02;VETERAN 2 H
16;MOSMEAU CHRISTELLE;IND;01:05:02;03:39:36;04:44:38;VETERAN 1 F
17;VOLPS NICOLAS;ACF ALSTOM;01:07:40;03:39:50;04:47:30;SENIOR H
18;PLUYAUD BERNARD;TEAM GC;01:04:34;03:43:16;04:47:50;VETERAN 2 H
19;CARTEAU ISABELLE;CA PLASSAC;01:10:12;03:39:38;04:49:50;VETERAN 1 F
20;BACONNET GERARD;BERUGES SPORT NATURE;01:06:02;03:44:44;04:50:46;VETERAN 2 H
21;BAILLOU HERV�;IND;01:05:17;03:47:25;04:52:42;VETERAN 1 H
22;LACOUTURE BENOIT;IND;01:05:16;03:47:27;04:52:43;SENIOR H
23;DIEU CHRISTINE;POMPIERS LA ROCHELLE;01:09:59;03:53:55;05:03:54;VETERAN 1 F
24;RIBEREAU FABIEN;CSA 515 RT;01:04:57;04:05:03;05:10:00;SENIOR H
25;SANSONNET LUDOVIC;IND;01:11:40;03:59:23;05:11:03;VETERAN 1 H
26;VIGNERON JACKY;AJ MONTMOREAU;01:10:31;04:08:17;05:18:48;VETERAN 2 H
27;BRAVIN PHILIPPE;TEAM CHARENTE TRIATH;01:07:24;04:15:46;05:23:10;VETERAN 2 H
28;DEFARGUIEL FRANCIS;IND;01:13:39;04:12:45;05:26:24;VETERAN 1 H
29;CHATELAS MARIE HELENE;LA MOSNACOTOISE;01:15:24;04:14:10;05:29:34;VETERAN 2 F
30;HEGRON DIMITRI;CSA 515 RT;01:14:45;04:30:45;05:45:30;SENIOR H
31;ROY JOCELYNE;IND;01:23:03;04:30:18;05:53:21;VETERAN 1 F
32;GAILLARDON CHRISTIAN;IND;01:19:43;04:41:00;06:00:43;VETERAN 2 H
