RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:37:25;1e SENIOR H
2;VERGE BRUNO;AMIS QUAIS DE PAUILL;00:37:54;2e SENIOR H
3;MORATA MICHAEL;SA MERIGNAC;00:38:08;3e SENIOR H
4;GUYOMARD ERIC;AMIS QUAIS DE PAUILL;00:38:36;4e SENIOR H
5;POLLET LUDOVIC;BOULIAC SP;00:39:03;5e SENIOR H
6;PLOUVIEZ JEROME;SCAP;00:39:56;1e VETERAN 1 H
7;ROGER STEPHANE;DENYS BOY;00:40:48;2e VETERAN 1 H
8;CHARDON MARTIAL;CMA;00:41:36;3e VETERAN 1 H
9;FAURE MICKAEL;;00:41:38;4e VETERAN 1 H
10;ARIESSE STEPHANE;;00:41:46;6e SENIOR H
11;FOUCHE RODOLPHE;;00:41:57;7e SENIOR H
12;LAPEGUE LAURENT;AP ARSAC;00:42:00;5e VETERAN 1 H
13;CHARDON GWEBAELLE;CMA;00:42:12;1e SENIOR F
14;REY ANTONY;AP ARSAC;00:42:13;6e VETERAN 1 H
15;VERRONS SEBASTIEN;AMIS QUAIS DE PAUILL;00:42:44;8e SENIOR H
16;DAVIS THIERRY;AMIS QUAIS DE PAUILL;00:42:45;1e VETERAN 2 H
17;ARBEZ SEBASTIEN;SAGC;00:43:15;9e SENIOR H
18;ROUSSEAU JEROME;AMIS QUAIS DE PAUILL;00:43:20;10e SENIOR H
19;ARROUAYS HERVE;126479;00:43:36;7e VETERAN 1 H
20;ALETON ERIC;;00:43:41;11e SENIOR H
21;DREYDEMY OLIVIER;CAB;00:43:45;8e VETERAN 1 H
22;POUBLON LOUIS;;00:43:50;2e VETERAN 2 H
23;PALARUELLO ANGEL;CA VILLENAVE;00:44:05;1e ESPOIR H
24;JUGAN PATRICK;;00:44:14;1e VETERAN 3 H
25;MALBEC JEAN MARIE;;00:44:24;3e VETERAN 2 H
26;FAURE ALAIN;BOUCHERIE BRUNEAU;00:44:31;2e VETERAN 3 H
27;SALLAN PASCAL;;00:44:58;9e VETERAN 1 H
28;MUKAMURENZI MARCIANA;LEOGNAN;00:45:13;1e VETERAN 2 F
29;WENDERBECQ WILFRID;AMIS QUAIS DE PAUILL;00:45:16;10e VETERAN 1 H
30;VERDIER DENIS;AC PAREMPUYRE;00:45:17;11e VETERAN 1 H
31;JEROME MICHEL;CMA;00:45:26;4e VETERAN 2 H
32;VALETTE JULIEN;;00:45:37;12e SENIOR H
33;BIGEAU DAVID;GALOPINS DE GUYENNE;00:45:48;13e SENIOR H
34;LARTIGUE VINCENT;;00:46:18;14e SENIOR H
35;LACROIX PATRICK;;00:46:27;12e VETERAN 1 H
36;MONTAGNE PHILIPPE;;00:46:40;5e VETERAN 2 H
37;LE ROUZIC BRUNO;;00:46:45;6e VETERAN 2 H
38;SEURIN MICHAEL;AMIS QUAIS DE PAUILL;00:46:52;15e SENIOR H
39;DESTEUQUE CEDRIC;PEUJARD;00:46:53;16e SENIOR H
40;HERCEK SAMUEL;;00:46:55;17e SENIOR H
41;ROYAO PATRICK;;00:46:56;13e VETERAN 1 H
42;DELAMBRE CEDRIC;;00:47:12;18e SENIOR H
43;BATUT SEBASTIEN;ESB OXYGENE;00:47:47;19e SENIOR H
44;ALVAREZ MIREILLE;AS ST MEDARD;00:47:53;2e VETERAN 2 F
45;CRAVOTTO STEPHANE;;00:47:54;14e VETERAN 1 H
46;BOREAVE STEPHANE;AP ARSAC;00:48:03;3e VETERAN 3 H
47;VIGNEAU STEPHANE;AS ST MEDARD;00:48:17;15e VETERAN 1 H
48;RAYMOND BERTRAND;;00:48:41;20e SENIOR H
49;DELEMOTTE CEDRIC;;00:48:44;21e SENIOR H
50;CRAVIOTTO CYRILLE;;00:48:47;16e VETERAN 1 H
51;RANCINAN CHRISTOPHE;ALBS;00:48:50;7e VETERAN 2 H
52;LIMAGOMES ALEXANDRE;;00:49:03;22e SENIOR H
53;FAVEREAU DIDIER;;00:49:04;23e SENIOR H
54;MOURGUET FREDERIC;;00:49:05;8e VETERAN 2 H
55;TOUCHAIS LIONEL;CMA;00:49:08;17e VETERAN 1 H
56;FARINOLE FRANCK;;00:49:16;18e VETERAN 1 H
57;DELOUZILLERES PATRICE;AC PAREMPUYRE;00:49:24;19e VETERAN 1 H
58;RODRIGUES CYNTHIA;AMIS QUAIS DE PAUILL;00:49:29;2e SENIOR F
59;BUCHWALTER YANN;;00:49:43;24e SENIOR H
60;AUGEU ALAIN;ABV;00:49:48;9e VETERAN 2 H
61;LOTTIER PATRICE;ALBS;00:49:51;10e VETERAN 2 H
62;SACCO ROBERT;CMA;00:49:54;20e VETERAN 1 H
63;BACQUEY FABRICE;AMIS QUAIS DE PAUILL;00:50:01;25e SENIOR H
64;DUMAND JEAN LUC;ALBS;00:50:04;11e VETERAN 2 H
65;HUGON PATRICE;ATHLE LESPARRE;00:50:16;21e VETERAN 1 H
66;TOUCHAIS AMELIE;CMA;00:50:26;3e SENIOR F
67;LASSERE FABRICE;CMA;00:50:36;26e SENIOR H
68;MESTADIER PASCAL;RIBERAC;00:51:08;12e VETERAN 2 H
69;DENIER LAURENCE;;00:51:20;1e VETERAN 1 F
70;CAMPAGNE CYRIL;CMA;00:51:21;22e VETERAN 1 H
71;CHAMOOY CHRISTIAN;;00:51:30;27e SENIOR H
72;BAHOUGNE JEAN MARIE;;00:51:36;13e VETERAN 2 H
73;BRET BERNARD;AC PAREMPUYRE;00:51:45;4e VETERAN 3 H
74;TAUDIN PHILIPPE;;00:51:52;14e VETERAN 2 H
75;VIVION SEBASTIEN;;00:51:55;28e SENIOR H
76;MAZAUX FLORIAN;CMA;00:52:00;1e JUNIOR H
77;GUYONVARCH JEAN;AS ST MEDARD;00:52:03;1e VETERAN 4 H
78;FROSIO DAVID;;00:52:09;29e SENIOR H
79;SAINT JEAN ALAIN;;00:52:16;23e VETERAN 1 H
80;DELEMOTTE ARNAUD;SAGC;00:52:18;2e ESPOIR H
81;DUMONT THIERRY;;00:52:22;24e VETERAN 1 H
82;TARNAY HERVE;;00:52:26;2e VETERAN 4 H
83;GRADEL BENOIT;;00:52:47;30e SENIOR H
84;GORIE GEORGES;TRI LESPARRE;00:53:12;5e VETERAN 3 H
85;DELORD OLIVIER;;00:53:18;25e VETERAN 1 H
86;VIDOU STEPHANE;CMA;00:53:45;26e VETERAN 1 H
87;VERDIER FABRICE;;00:53:55;27e VETERAN 1 H
88;GASTON LAURENT;TRI LESPARRE;00:54:18;28e VETERAN 1 H
89;TAILLADE THIERRY;;00:54:31;29e VETERAN 1 H
90;DEL OLMO MARCO;;00:54:39;31e SENIOR H
91;REQUIER ALAIN;AMIS QUAIS DE PAUILL;00:54:42;6e VETERAN 3 H
92;LE BORGNE CHRISTOPHE;;00:54:44;32e SENIOR H
93;GUILLOT JACKY;CMA;00:54:56;7e VETERAN 3 H
94;LEMAIRE JEAN MARC;;00:54:57;8e VETERAN 3 H
95;BONICHOT THIERRY;;00:55:00;15e VETERAN 2 H
96;LEBEC ALAIN;;00:55:05;9e VETERAN 3 H
97;SEIDEL THOMAS;;00:55:24;10e VETERAN 3 H
98;CREPEY MORGANE;JEUNESSE MACAU;00:55:38;2e VETERAN 1 F
99;GASTON BRUNO;CMA;00:55:47;30e VETERAN 1 H
100;CHALUREAU MURIEL;;00:56:01;3e VETERAN 2 F
101;TEIXIEIRA ALFREDO;CMA;00:56:02;16e VETERAN 2 H
102;DUPLA DANY;CMA;00:56:14;3e VETERAN 1 F
103;FONTAINE JOCELYN;CHU SPORT;00:56:26;31e VETERAN 1 H
104;AUBERON ARNAUD;CMA;00:56:37;33e SENIOR H
105;PALANQUE OLIVIER;CMA;00:56:38;32e VETERAN 1 H
106;CARNEIRO PASCALE;AMIS QUAIS DE PAUILL;00:56:42;4e VETERAN 1 F
107;LACAZE JEAN PAUL;;00:57:02;17e VETERAN 2 H
108;HERCEK PATRICK;;00:57:24;18e VETERAN 2 H
109;ARBEZ CORINE;;00:57:27;5e VETERAN 1 F
110;TARIS PIERRE;BOULIAC SP;00:57:28;11e VETERAN 3 H
111;PAOLINI PHILIPPE;ESB OXYGENE;00:57:54;12e VETERAN 3 H
112;GREARD PHILIPPE;ROAD RUNNER;00:58:16;13e VETERAN 3 H
113;YRIUS JEAN MARC;;00:58:37;33e VETERAN 1 H
114;DELOURME DANIEL;AC PAREMPUYRE;00:59:07;14e VETERAN 3 H
115;LAZAILLE OLIVIER;;01:00:12;34e SENIOR H
116;POQUET AGNES;;01:01:47;4e VETERAN 2 F
117;LOTTIER BRIGITTE;ALBS;01:02:03;5e VETERAN 2 F
118;LE MONTAGNER REGIS;;01:02:10;34e VETERAN 1 H
119;CHAPELLAN ANNIE;TRI LESPARRE;01:02:40;1e VETERAN 3 F
120;CHARDON LAURINE;CMA;01:02:42;1e CADETTE
121;TIFFON PATRICK;AMIS QUAIS DE PAUILL;01:02:51;15e VETERAN 3 H
122;DUCLOS SANDY;CMA;01:03:19;4e SENIOR F
123;SEURIN DENIS;;01:03:20;19e VETERAN 2 H
124;SOUAL SANDRINE;;01:03:24;6e VETERAN 1 F
125;LINAIRES GERARD;AMIS QUAIS DE PAUILL;01:03:55;20e VETERAN 2 H
126;HOSTEIN STEPHANIE;AMIS QUAIS DE PAUILL;01:04:04;35e VETERAN 1 H
127;RAMBEAUD ALAIN;CMA;01:04:29;16e VETERAN 3 H
128;GASTON CHRISTINE;CMA;01:04:49;21e VETERAN 2 H
129;PAUWELS LAURENT;;01:05:25;35e SENIOR H
130;MOHEDANO LAFFORGUE SANDRINE;CMA;01:05:47;7e VETERAN 1 F
131;BOUCHER PIERRE;;01:05:49;22e VETERAN 2 H
132;THIEL PASCALE;;01:05:50;8e VETERAN 1 F
133;DIZY NADINE;;01:06:46;2e VETERAN 3 F
134;BRUNE FRANCIS;FOULEE DES JALLES;01:06:49;3e VETERAN 4 H
135;VAUTIER LILIANE;CMA;01:06:51;3e VETERAN 3 F
136;MOREAU LAURENCE;CMA;01:07:10;5e SENIOR F
137;GREARD PHILIPPE;ROAD RUNNER;01:07:11;17e VETERAN 3 H
138;NADEAU CELINE;;01:07:27;6e SENIOR F
139;AUPAGE DAVID;TRI LESPARRE;01:07:28;36e VETERAN 1 H
140;SEURIN DENIS;;01:08:09;23e VETERAN 2 H
141;LACROIX PATRICK;OXYGENE;01:08:10;24e VETERAN 2 H
142;CANTY CEDRIC;;01:11:46;37e VETERAN 1 H
143;CLAVERIE FRANCOISE;AP ARSAC;01:14:34;4e VETERAN 3 F
