RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;SCAP CADAUJAC;00:52:53;1e SENIOR H
2;BODEREAU CHRISTOPHE;BOULIAC SP;00:55:25;2e SENIOR H
3;RAMOND JEAN MARIE;LIBOURNE TRI;00:55:54;1e VETERAN 1 H
4;MICHAUD DAVID;;00:56:29;3e SENIOR H
5;ROUSSEAU JEAN MICHEL;SC ARES;00:57:36;4e SENIOR H
6;CHARDON MARTIN;CMA;00:57:58;2e VETERAN 1 H
7;COROLLER ERWANN;ATHLE LESPARRE;00:59:29;5e SENIOR H
8;CHARDON GWENAELLE;CMA;01:00:21;1e SENIOR F
9;MICHEL GAETAN;;01:00:45;3e VETERAN 1 H
10;MALBEC JEAN MARIE;;01:00:58;1e VETERAN 2 H
11;CHAMBON ERIC;US DAX;01:01:53;2e VETERAN 2 H
12;SANTIN DENIS;ATHLE LESPARRE;01:02:00;6e SENIOR H
13;THARAN DANIEL;ES BRUGES;01:02:52;1e VETERAN 3 H
14;BOQUET SEBASTIEN;CMA;01:03:29;7e SENIOR H
15;SEHET DIDIER;BOULIAC SP;01:03:49;3e VETERAN 2 H
16;CRESO JEAN MICHEL;;01:03:51;4e VETERAN 1 H
17;HIRIBERRY ERIC;CMA;01:03:53;4e VETERAN 2 H
18;LESUEUR ERIC;;01:05:37;5e VETERAN 1 H
19;HIRIBERRY PHILIPPE;CMA;01:06:19;6e VETERAN 1 H
20;SARRAZIN OLIVIER;;01:06:41;8e SENIOR H
21;DUBOSC SYLVAIN;CMA;01:06:52;9e SENIOR H
22;MAGIMEL MUDOVIC;;01:07:35;10e SENIOR H
23;LEROUZIL BRUNO;CMA;01:07:38;5e VETERAN 2 H
24;COURNEAU JEAN PHILIPPE;CISSAC VTT;01:07:39;7e VETERAN 1 H
25;DUBOIS JEAN DENIS;ES BRUGES;01:07:53;6e VETERAN 2 H
26;BOURDELAIS MAXIME;MEDOC OF COURSE;01:08:12;7e VETERAN 2 H
27;TEYSSIER THIERRY;ATHLE LESPARRE;01:08:56;8e VETERAN 2 H
28;GARCIA HUBERT;LYONNAISE DES EAUX;01:09:25;8e VETERAN 1 H
29;DENIER LAURENCE;;01:09:36;1e VETERAN 1 F
30;LACROIX PATRICK;;01:09:51;9e VETERAN 1 H
31;OSTINS CHRISTOPHE;GALOPINS DE GUYENNE;01:10:09;10e VETERAN 1 H
32;VAINCOT CHRISTOPHE;CMA;01:10:20;11e VETERAN 1 H
33;COEVOET SAMUEL;;01:10:33;11e SENIOR H
34;VIDOU STEPHANE;CMA;01:10:42;12e VETERAN 1 H
35;GAUFFRE OLIVIER;CISSAC VTT;01:11:08;9e VETERAN 2 H
36;ALVAREZ MIREILLE;;01:11:13;1e VETERAN 2 F
37;GAUYAT ALAIN;GAZELEC GIRONDIN;01:11:29;10e VETERAN 2 H
38;PIERRE JOEL;;01:11:30;11e VETERAN 2 H
39;PEREZ DANIEL;GAZELEC GIRONDIN;01:11:31;12e VETERAN 2 H
40;MARCOU PASCAL;;01:11:36;13e VETERAN 1 H
41;HUNOLD FREDERIC;TRI LESPARRE;01:11:46;13e VETERAN 2 H
42;GORIE GEORGES;TRI LESPARRE;01:11:47;2e VETERAN 3 H
43;FAIVRE ERIC;;01:11:51;12e SENIOR H
44;AIT ININON CHAFIK;;01:11:54;13e SENIOR H
45;BOTTAIS REGIS;EGA;01:12:02;14e VETERAN 2 H
46;LAMARLERE SEBASTIEN;;01:12:03;14e SENIOR H
47;JEANNE GREGORY;;01:12:09;15e SENIOR H
48;PHILIPPONAT PEYO;;01:12:11;16e SENIOR H
49;PROVOST JEAN MICHEL;;01:12:14;15e VETERAN 2 H
50;GIRARD BENOIT;;01:12:16;16e VETERAN 2 H
51;LE BORGNE PATRICE;SAM LESPARRE;01:12:18;17e VETERAN 2 H
52;ESPAGNET PHILIPPE;GAZELEC GIRONDIN;01:12:27;18e VETERAN 2 H
53;LAGONOTTE EYMERIC;FOULEES MUIZONNAISES;01:12:56;14e VETERAN 1 H
54;MARTIN PAUL;ATHLE LESPARRE;01:12:58;15e VETERAN 1 H
55;LASSAUVAGEUX MARIE;CHU BORDEAUX;01:14:20;2e VETERAN 2 F
56;LEMAIRE JEAN MARC;;01:14:21;3e VETERAN 3 H
57;VERGEZ COURET THIBAULT;;01:14:55;17e SENIOR H
58;GONTHIER THIERRY;GAZELEC GIRONDIN;01:15:17;19e VETERAN 2 H
59;CHAMPY CHRISTIAN;;01:15:21;18e SENIOR H
60;BOIRIE DOMINIQUE;ATHLE LESPARRE;01:15:26;3e VETERAN 2 F
61;ROUMEGOU LAURENCE;AC PAREMPUYRE;01:15:43;4e VETERAN 2 F
62;REQUIER ALAIN;CMA;01:16:01;4e VETERAN 3 H
63;SKOPINE STEPHANE;FOOT LOSER;01:16:43;16e VETERAN 1 H
64;TERDE JEAN PATRICK;CISSAC VTT;01:17:26;17e VETERAN 1 H
65;MENARD CLAUDE;TRI LESPARRE;01:17:39;2e VETERAN 1 F
66;MARTIN STEPHANE;;01:17:41;19e SENIOR H
67;FRUGIER FRANCOIS;AP ARSAC;01:17:43;1e VETERAN 4 H
68;POUPELLOZ LAURENT;;01:17:48;20e SENIOR H
69;ABERLEN ERIC;;01:17:50;18e VETERAN 1 H
70;MOURGUES JOELLE;;01:18:33;5e VETERAN 2 F
71;MEYNARD STEPHANIE;;01:18:37;3e VETERAN 1 F
72;PUGINIER FLORENCE;SA MERIGNAC;01:18:39;4e VETERAN 1 F
73;MEYNIER NICOLAS;;01:18:46;21e SENIOR H
74;CANDELON PHILIPPE;;01:19:26;20e VETERAN 2 H
75;BINAUD CYRIL;CISSAC VTT;01:19:31;19e VETERAN 1 H
76;LARTIGUE PATRICIA;GAZELEC GIRONDIN;01:19:38;6e VETERAN 2 F
77;BONANGE ALAIN;GAZELEC GIRONDIN;01:20:01;2e VETERAN 4 H
78;NUTER RACHEL;;01:20:46;2e SENIOR F
79;NUTTER HERVE;;01:20:47;22e SENIOR H
80;ABDICHE CORALIE;CMA;01:21:18;3e SENIOR F
81;BERNARD LANDRY;CMA;01:21:19;23e SENIOR H
82;DUGAY CHRISTOPHE;;01:21:23;20e VETERAN 1 H
83;PAUC LYDIA;SAM ATHLE;01:22:52;4e SENIOR F
84;LAGONOTTE JOHANN LYDIA;FOULEES MUIZONNAISES;01:23:35;5e VETERAN 1 F
85;DAVID MICHEL;;01:24:37;5e VETERAN 3 H
86;VILSON NATHALIE;USC SAUCATS;01:24:38;21e VETERAN 2 H
87;TIFFON PATRICK;CMA;01:24:55;22e VETERAN 2 H
88;LABARRE GILLES;;01:24:58;23e VETERAN 2 H
89;MONTEUIL ELISABETH;ATHLE LESPARRE;01:24:59;7e VETERAN 2 F
90;SAUVIGNON CHRISTIAN;;01:26:39;6e VETERAN 3 H
91;FERRASSE CHANTAL;GAZELEC GIRONDIN;01:27:00;8e VETERAN 2 F
92;LONGET MARGARETHA;CMA;01:28:11;9e VETERAN 2 F
93;VERRIER NORBERT;USCRD;01:28:43;7e VETERAN 3 H
94;SEILLAN LEO JEAN;;01:30:04;8e VETERAN 3 H
95;PEYNAUD MARC;;01:31:08;21e VETERAN 1 H
96;PEYNAUD LUC;;01:31:09;22e VETERAN 1 H
97;LEMOUZY GERARD;;01:31:42;9e VETERAN 3 H
98;BERTRAND HERVE;LYONNAISE DES EAUX;01:32:14;10e VETERAN 3 H
99;LABORDE SEBASTIEN;;01:32:15;23e VETERAN 1 H
100;LHOMOND VINCENT;;01:33:43;24e VETERAN 2 H
101;MOUNAUD YANNICK;;01:33:44;10e VETERAN 2 F
102;ADIB JEROME;;01:34:39;24e SENIOR H
103;HOFFMAN LAURE;;01:34:54;6e VETERAN 1 F
104;COSTA PHILIPPE;CMA;01:34:55;24e VETERAN 1 H
105;DE LA FUENTE CARLOS;ATHLE LESPARRE;01:34:56;25e VETERAN 2 H
106;CASSIN ELISABETH;TRI LESPARRE;01:36:00;7e VETERAN 1 F
107;SEILLAN ARMELLE;;01:36:06;11e VETERAN 2 F
108;BATAILLEY CELINE;;01:36:12;8e VETERAN 1 F
109;FERRAUD ALAIN;;01:36:28;26e VETERAN 2 H
110;LANUC SONIA;;01:36:29;9e VETERAN 1 F
111;CASSIN DAVID;SAM FORCE ATHLE;01:36:31;25e VETERAN 1 H
112;GROL VALERIE;;01:37:43;10e VETERAN 1 F
113;MOULIA DELPHINE;ATLE LESPARRE;01:41:32;11e VETERAN 1 F
114;MEYRE EVELYNE;;01:48:22;12e VETERAN 1 F
115;SAJDAK PIERRE;;01:48:23;27e VETERAN 2 H
