RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BANEY JOAN;BORDEAUX ATHLE;36'18'';Senior H
2;VERGE;;37'08'';Senior H
3;LERAY CHRISTOPHE;ARSAC AP;37'45'';Veteran 1 H
4;DENDIEVEL CLEMENT;CYCLES ET NATURE;38'37'';Senior H
5;GAYLORD ETIENNE;LES AMIS DES QUAIS DE PAUILLAC;39'32'';Senior H
6;REY ANTONY;ARSAC AP;39'50'';Veteran 1 H
7;ARROUAYS HERVE;;39'57'';Veteran 1 H
8;DANIS THIERRY;LES AMIS DES QUAIS DE PAUILLAC;40'22'';Veteran 1 H
9;ROUSSEAU JEROME;LES AMIS DES QUAIS DE PAUILLAC;40'58'';Senior H
10;EYQUARD DOMINIQUE;LACANAU PORGE O2;41'12'';Veteran 2 H
11;ROCHETTE FREDERIC;ESBRUGES;41'26'';Veteran 1 H
12;LANDRY BERNARD;LES AMIS DES QUAIS DE PAUILLAC;41'47'';Senior H
13;LEGRAND NATHALIE;;42'34'';Senior F
14;VIEL JEAN-CHARLES;;42'35'';Senior H
15;LELAIDIER VICTOR;ESBRUGES;43'02'';Senior H
16;LUCAS FLORIAN;;43'09'';Senior H
17;THEUX MICHEL;MERIGNAC SA;43'32'';Veteran 3 H
18;GUIBERT XAVIER;;43'43'';Senior H
19;LAVILLETTE PATRICE;;43'48'';Senior H
20;JUMEAUX VERONIQUE;ESBRUGES;44'52'';Veteran 1 F
21;LAFOURCADE CHRISTOPHE;;44'57'';Veteran 1 H
22;BEMUREAU DOMINIQUE;C17U;44'58'';Veteran 1 H
23;BOURDELAS MAXIME;MEDOC OFF COURSE;45'02'';Veteran 2 H
24;RAMOS MANUEL;;45'19'';Veteran 2 H
25;BRIDOUX FRANCOIS;PAREMPUYRES AC;45'29'';Veteran 1 H
26;ROUIL JIMMY;TARBES UA;45'59'';Espoir H
27;GABILLON OLIVIER;CMPN;46'07'';Veteran 1 H
28;NADEAU DAVID;;46'31'';Senior H
29;LOPEZ QUENTIN;;46'37'';Espoir H
30;DUBOIS PASCAL;;46'48'';Veteran 1 H
31;GUIADER OLIVIER;;47'39'';Veteran 1 H
32;TESSANDIER GUILLAUME;ESBRUGES;47'48'';Senior H
33;PATRI LAURENT;;48'05'';Veteran 1 H
34;LALLET JEAN;;48'19'';Veteran 1 H
35;RATOUIN THOMAS;;48'20'';Veteran 1 H
36;NERET CYRIL;;48'39'';Veteran 1 H
37;LERAY INGRID;ARSAC AP;48'53'';Veteran 1 F
38;TAILLADE THIERRY;;49'11'';Veteran 1 H
39;SIMMONNEAU OLIVIER;ESBRUGES;49'15'';Senior H
40;BELUZAN LUCAS;LES AMIS DES QUAIS DE PAUILLAC;49'25'';Junior H
41;PEIRCE CHRISTINE;;49'31'';Veteran 1 H
42;THERONDEL DENIS;;49'35'';Veteran 1 H
43;DUSSEAU ROMAIN;;50'23'';Senior H
44;GUERIN CHRISTOPHE;ESBRUGES;50'25'';Veteran 1 H
45;ABERLEN ERIC;;50'40'';Veteran 1 H
46;VERGEZ-COURET THIBAULT;;50'45'';Senior H
47;HERVEY GENEVIEVE;CHU SPORTS BORDEAUX;51'01'';Veteran 2 F
48;LEBOULLENGER XAVIER;;51'21'';Senior H
49;RAMBAUD CLAUDE;;52'13'';Veteran 3 H
50;RAMBAUD MONIQUE;CAV;52'14'';Veteran 3 F
51;FAGET FABIEN;;52'20'';Senior H
52;GALINDO JEAN-FRANCOIS;ESBRUGES;52'31'';Veteran 2 H
53;PETIT BERNARD;;52'49'';Veteran 3 H
54;BLOIS MARIE-NOELLE;PAREMPUYRES AC;53'06'';Veteran 1 F
55;VALLEZ ERIC;;53'16'';Veteran 2 H
56;LAHENS JEAN-PIERRE;;53'19'';Veteran 3 H
57;RYDER SERGE;PASS RUNNING;53'36'';Veteran 2 H
58;CHEVALIER FREDERIC;;53'40'';Veteran 1 H
59;TAUDIN PHILIPPE;;53'57'';Veteran 2 H
60;BLANC NICOLAS;;55'26'';Veteran 1 H
61;HOURC DANIEL;;55'27'';Veteran 1 H
62;BOISSEAU STEPHANE;;55'44'';Veteran 1 H
63;BOSSELLI SEBASTIEN;;55'46'';Senior H
64;DELAMARRE KATIA;PAREMPUYRES AC;56'09'';Senior F
65;JOLY DAMIEN;;56'13'';Veteran 1 H
66;BERMEJO PATRICIA;ESBRUGES;56'15'';Senior F
67;RICARD CLAIRE;ESBRUGES;56'16'';Senior F
68;CRUCHON CATHERINE;LES GALOPINS DE GUYENNE;57'13'';Senior F
69;MASSE FREDERIC;US BAZAS;59'42'';Veteran 2 H
70;DELORT RICHARD;PAREMPUYRES AC;59'58'';Veteran 1 H
71;MEYSSIGNAC VERONIQUE;HAILLAN AS;1h02'15'';Veteran 1 F
72;BRUNE FRANCIS;FOULEE DES VALLES;1h02'45'';Veteran 4 H
73;DELGADO ALICE;;1h06'02'';Senior F
74;AUDREN YANNICK;;1h08'33'';Senior H
75;LAMANDE AGNES;PAREMPUYRES AC;1h11'06'';Veteran 1 F
