RANG;NOM;CLUB;DISTANCE;CATEGORIE
1;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;42km500m;Senior H
2;LEVESQUE PATRICK;BOULIAC SPORTS PLAISIRS;39km750m;Veteran 3 H
3;HENRY MICKAEL;HERBAUGES ATHLETIC CLUB;39km200m;Senior H
4;RECHOU OLIVIER;;37km800m;Senior H
5;GILLION PASCAL;E PERIGUEUX SARLAT TRELISSAC A;37km425m;Veteran 1 H
6;PALLARUELO ANGEL;CA VILLENAVE D'ORNON;37km350m;Espoir H
7;SPARFEL JEAN-MARIE;CA VILLENAVE D'ORNON;37km200m;Veteran 2 H
8;BEAUBEAU DOMINIQUE;CA VILLENAVE D'ORNON;36km550m;Veteran 2 H
9;LUCANTIS BERNARD;US CENON-RIVE-DROITE;35km800m;Veteran 3 H
10;MOURNE LOIC;;34km750m;Veteran 1 H
11;PALLARUELO GILLES;;34km550m;Veteran 2 H
12;PARAGE PASCALE;CA VILLENAVE D'ORNON;34km500m;Veteran 2 F
13;BOYER PHILIPPE;AS AMBARESIENN SPORT ENDURANCE;34km400m;Veteran 1 H
14;GERMY HELENE;CA VILLENAVE D'ORNON;34km300m;Veteran 1 F
15;COIFFARD JEAN-MARIE;;33km350m;Veteran 2 H
16;WILLENS MARC ANTOINE;;33km100m;Senior H
17;BEAUBEAU SYLVIE;CA VILLENAVE D'ORNON;32km850m;Veteran 1 F
18;PELLETIER THIERRY;CA VILLENAVE D'ORNON;32km400m;Veteran 2 H
19;VADON CHRISTINE;;31km950m;Veteran 3 F
20;BORDAS JEAN MAIRIE;;30km900m;Veteran 3 H
21;CHAUVET CLAUDE;;29km500m;Veteran 3 H
22;DECOOL PHILIPPE;AUNIS A. LA ROCHELLE AYTRE*;29km250m;Veteran 2 H
23;DARCOS ROBERT;;28km075m;Veteran 3 H
24;BOULITEAU BERNARD;;28km050m;Veteran 1 H
25;LAFOUGERE GERARD;;27km550m;Veteran 2 H
26;INGLES FRANCIS;UFOLEP CADAUJAC;25km200m;Senior H
27;PELLETIER AXELLE;;23km550m;Junior F
