RANG;NOMS;CLUB;TEMPS;CATEGORIE
1;BREMOND GAWEN/ BERTHALON ADRIEN;;02:10:16;H
2;ALVAREZ FABIEN / VIDOTTO FREDERIC;;02:16:22;H
3;SERNOT MICHEL /  LEHAGUEZ LAURENT;;02:23:07;H
4;ROLET DIDIER/ GIRON JEROME;;02:26:19;H
5;BRUNET REMI / DEJEAN MICHAEL;;02:30:30;H
6;RAISSOUNI KHALIL / AVRILLAUD DAMIEN;;02:32:40;H
7;DUPUIS JULIEN / HOST ERIC;;02:34:19;H
8;LANOE SEBASTIEN/ BICHAT MAGALY;;02:37:30;MIXTE
9;DESTRIEUX SYLVAIN/ ROGER CELINE;;02:40:47;MIXTE
10;CUENOT STEPHANE / LAUGEOIS JEAN-CLAUDE;;02:40:57;H
11;MEDINA JAMAIN/ MONLUN PATRICE;;02:43:32;H
12;GACHASSIN ELODIE / GACHASSIN NICOLAS;;02:45:38;MIXTE
13;BALLION MARYCLAIR/ DUBOIS SOPHIE;;02:45:51;F
14;AZRIEL BERNARD / DAVID DAVID;;02:45:54;H
15;BIRAUD JEAN-CHRISTOPHE/ MORAND CATHERINE;;02:49:53;MIXTE
16;CONSTANTIN STEPHANE/ LABOURIER SEBASTIEN;;02:50:31;H
17;LONDEIX BAPTISTE/ GIRARD ROMAIN;;02:53:10;H
18;WURRY NATHALIE/ ALGALARRONDO CHANTAL;;02:55:30;F
19;GONTHIER MICHEL / CADEAU FREDERIC;;02:55:32;H
20;ALICANDRI MARIE/ POURCHETTE NATHALIE;;02:55:35;F
21;DESTIZIEUX PATRICK / MAMADI MOUSSA;;02:56:27;H
22;DENAUD SANDRA/ LAMBIN CONSTANCE;;02:56:41;F
23;BORDENEUVE BENOIT/ FERRE THIERRY;;02:57:23;H
24;PANDELE DANIEL/ LECLERC VALERIE;;02:59:26;MIXTE
25;ALARCON JEROME/ JOURDAN MARTINE;;03:00:37;MIXTE
26;BEGUET MARIELLE  / LACHAUME MICHEL;;03:00:44;MIXTE
27;LAFITTE JEAN-PIERRE/ GARCIA DIDIER;;03:02:28;H
28;MARSAN MICHEL/ LACOUTURE ALAIN;;03:03:01;H
29;ROMERO HELENE/ ROMERO GERARD;;03:04:33;MIXTE
30;NOTTIN DERGE/ HERVE FRANCOIS;;03:06:06;H
31;JUREAU FRANCOIS / BORDAGE CELINE;;03:06:58;MIXTE
32;LAPIERRE LOIC / FENARD ANAIS;;03:11:05;MIXTE
33;MARCETEAU CORINNE / GROZET DELPHINE;;03:11:06;F
34;AMELINEAU CHRISTELLE/ HERVAULT LYSE;;03:16:22;F
35;LEROUX GENEVIEVE / DUCOS JEAN-CLAUDE;;03:17:00;MIXTE
36;DUTRANNOY JEAN MARC / DUTRANNOY JEAN LUC;;03:22:14;H
37;GIRARD SYLVIE / MARCHAL DANIELE;;03:30:20;F
38;LAMARQUE VALERIE / SARRELONGUE ANNE;;03:32:30;F
