RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU SEBASTIEN;ELAN GIRONDAIS ATHLETISME;2h33'37'';H
2;MORVAN CHRISTOPHE;FREE RUN 72;2h36'57'';H
3;TILLARD STEPHANE;STADE LANGONNAIS ATH;2h39'27'';H
4;DESTRADE ERIC;CA SAINT-GIRONS;2h41'23'';H
5;AGUIAR ALEXANDRINO (POR);S/L LEOGNAN ATHLETISME;2h41'34'';H
6;FERREIRA MANUEL;STADE MONT DE MARSAN;2h48'25'';H
7;TARIS PATRICE;LES BAROUDEURS;2h48'46'';H
8;BRUEL PATRICE;CHATEAU RABAUD PROMIS;2h53'10'';H
9;GAYLORD ETIENNE;;2h56'38'';H
10;RICOTTIER FRANCK;CHATEAU RABAUD PROMIS;2h57'54'';H
11;TANCO ROBERTO;;2h58'11'';H
12;TAUZIN PASCAL;;2h58'21'';H
13;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;2h59'29'';H
14;COURADE RAPHAEL;BORDEAUX ATHLE*;2h59'38'';H
15;BERTHET JEAN-GERARD;STADE LANGONNAIS ATH;3h01'48'';H
16;DELCO ERIC;;3h02'15'';H
17;GIRON REGIS;LES RAPIDEAUX;3h03'57'';H
18;BERTIN FABRICE;MONTVILLE RUNNING CLUB;3h04'27'';H
19;MARCUZ PHILIPPE;;3h08'13'';H
20;GRANDCLAUDON GERALD;US TALENCE*;3h08'32'';H
21;DABAN MATHIEU;;3h09'06'';H
22;ROOY GHISLAIN;LES RAPIDEAUX;3h09'22'';H
23;PONTHUS STEPHANIE;CHATEAU GUIRAUD;3h09'45'';F
24;DA SILVA VIEGAS EMMANUEL;;3h10'12'';H
25;GUILBAUD PASCAL;US TALENCE*;3h11'42'';H
26;GADRAS JEAN MICHEL;;3h12'03'';H
27;ROUGERIE CATHERINE;CO-KM 42 ST JUST LE MARTEL;3h12'07'';F
28;JACQUEMOT GERARD;LA FOULEE FOREZIENNE;3h13'09'';H
29;MARIN CHRISTOPHE;CHATEAU RABAUD PROMIS;3h13'18'';H
30;DARCHE PATRICK;DOMAINE DE CARBONNIEU;3h13'34'';H
31;SERANI LAURENT;BORDEAUX ATHLE*;3h14'04'';H
32;MATHIEU MARION;SC ARES;3h16'32'';F
33;CIGRAND HERVE;CHATEAU RABAUD PROMIS;3h17'14'';H
34;BOUSCARRUT JEROME;;3h18'29'';H
35;BERTRAND PHILIPPE;;3h18'39'';H
36;TANGUY SEBASTIEN;;3h18'57'';H
37;TAFFOREAU FRANCK;;3h19'02'';H
38;FARROWIL AURELIEN;;3h20'16'';H
39;DERAMECOURT ERIC;;3h20'49'';H
40;COTTET HERVE;JC CHATEAUNEUF / CHARENTE;3h21'12'';H
41;LE LAN ANNE;AC OUTREAU;3h21'26'';H
42;PERA CHRISTOPHE;LIBOURNE TRIATHLON;3h23'05'';H
43;DESROZIERS NOELLE;JC CHATEAUNEUF / CHARENTE;3h23'06'';F
44;BENJAMIN SEBASTIEN;;3h23'15'';H
45;CLAUDE GAEL;;3h23'17'';H
46;MORGEAU DOMINIQUE;S/L LEOGNAN ATHLETISME;3h23'30'';H
47;BERLON CEDRIC;;3h23'36'';H
48;ALBUGUES PASCAL;BERGERAC ATHLETIQUE CLUB;3h24'10'';H
49;WULLAERT FRANCK;;3h24'11'';H
50;ALLARD THIERRY;CHATEAU RABAUD PROMIS;3h24'38'';H
51;MARCUZ ETIENNE;;3h26'23'';H
52;FRITZSCH DANIEL;17 SOUPAPES;3h26'38'';H
53;MILOU FABRICE;;3h27'23'';H
54;SIMON RICHARD;AS AMBARESIENN SPORT ENDURANCE;3h27'49'';H
55;VIMENEY MICHEL;STADE LANGONNAIS ATH;3h28'03'';H
56;GUERET PASCAL;US THOUARS;3h28'29'';H
57;VALES JEROME;;3h28'37'';H
58;COLOMBAIN LIONEL;CHATEAU RABAUD PROMIS;3h28'42'';H
59;VERDIER PATRICE;AS AMBARESIENN SPORT ENDURANCE;3h28'44'';H
60;DUBOIS ALAIN;COURIR ENSEMBLE SNCF;3h28'55'';H
61;LITTLE CHELSEA;;3h30'00'';F
62;BALCH JOHANN;COURIR A PLOMEUR;3h30'08'';H
63;LARTIGUE CHRISTOPHE;;3h30'37'';H
64;DAMESTOY CLEMENT;;3h30'41'';H
65;DAMESTOY EMMANUEL;;3h30'41'';H
66;MUTIN PHILIPPE;;3h30'42'';H
