RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELHARIZI SAID;CA BEGLAIS;1h16'17'';Senior H
2;SBAA ABDEL;US CENON-RIVE-DROITE;1h19'27'';Senior H
3;VALLET GUILLAUME;A S LIBOURNE;1h21'59'';Senior H
4;DUMONT LAURENT;;1h23'25'';Veteran 1 H
5;RAMOND JEAN MARIE;;1h24'24'';Veteran 1 H
6;MURPHY-ROYAL CIARAN;;1h25'17'';Senior H
7;LAUGA LOUIS;;1h26'14'';Espoir H
8;CARDOSO DIAS DANIEL (POR);CA VILLENAVE D'ORNON;1h26'37'';Senior H
9;FAVAREILLE ALAIN;;1h27'47'';Veteran 1 H
10;PAUL REMY;;1h27'52'';Senior H
11;VERLHAC SERGE;;1h28'07'';Veteran 2 H
12;DA SILVA BRUNO;;1h28'13'';Veteran 1 H
13;MOREAU FABIEN;;1h28'36'';Senior H
14;MASSON FREDERIC;;1h28'48'';Senior H
15;BREZARD DOMINIQUE;;1h29'24'';Veteran 2 H
16;BIELSA VINCENT;;1h29'57'';Senior H
17;SADY FRANCK;FD TRIATHLON AVIRON BAYONNAIS;1h30'10'';Veteran 2 H
18;VANDORPE MATHIEU;;1h30'44'';Senior H
19;VALES JEROME;;1h30'51'';Senior H
20;MORILLO NORBERT;;1h30'53'';Veteran 1 H
21;CHEBAIKI SALAH;;1h30'59'';Veteran 1 H
22;ABADIE CHARLES;;1h31'01'';Senior H
23;MICHEL GAETAN;;1h31'06'';Veteran 1 H
24;ROCHETTE FREDERIC;;1h31'08'';Veteran 1 H
25;CHAMBON ERIC;U.S. DAX;1h31'36'';Veteran 2 H
26;LEVESQUE PATRICK;BOULIAC SPORT;1h31'47'';Veteran 3 H
27;VERGNAUD HERVE;;1h31'51'';Veteran 1 H
28;EYQUARD DOMINIQUE;;1h32'58'';Veteran 2 H
29;SAUNIER FREDERIC;;1h32'58'';Veteran 1 H
30;DANIS THIERRY;;1h33'03'';Veteran 1 H
31;LABONNE LAURENT;;1h33'12'';Senior H
32;PIOT CHARLES-EDDY;;1h33'17'';Senior H
33;DE MAILLARD LOUIS;;1h33'22'';Senior H
34;MERCERON JONATHAN;;1h33'26'';Senior H
35;SAHLI PASCAL;;1h33'29'';Veteran 1 H
36;LEMAIRE NICOLAS;;1h33'36'';Veteran 1 H
37;FAURE MICHAEL;;1h33'42'';Senior H
38;ESCARPIT JEAN-LUC;;1h33'43'';Veteran 2H/
39;CREPU YOANN;;1h34'11'';Senior H
40;CHAPERON THIBAUD;;1h34'37'';Senior H
41;JUMEAUX VERONIQUE;E.S. BRUGES ATHLTISME;1h34'38'';Veteran 1 F
42;LEMASSON PIERRE;;1h34'43'';Senior H
43;EVEN STEPHANE;;1h34'49'';Veteran 1 H
44;SENTOUT NICOLAS;;1h34'59'';Senior H
45;MUKAMURENZI MARCIANA;;1h35'09'';Veteran 2 F
46;POUBLON LOUIS;;1h35'11'';Veteran 1 H
47;HEBERT JIMMY;;1h35'22'';Senior H
48;LEVESQUE LOIC;BOULIAC SPORT;1h35'39'';Senior H
49;SEGUIN MAURICE;PASS'RUNNING;1h35'42'';Veteran 1 H
50;SALVIN JEAN-ETIENNE;;1h35'46'';Veteran 2 H
51;MARTIN NICOLAS;;1h36'25'';Senior H
52;GARABOEUF MICKAEL;BOULIAC SPORT LOIRSIR;1h36'41'';Senior H
53;LARRIEU OLIVIER;;1h37'04'';Veteran 1 H
54;LOPEZ GUILLAUME;;1h37'13'';Senior H
55;CONSTANTIN STEPHANE;;1h37'37'';Veteran 1 H
56;DEMAILLY FLORENT;;1h37'52'';Senior H
57;LAUGA CHRISTOPHE;PAGE BLANCHE;1h38'09'';Veteran 1 H
58;ANTUNES MANUEL;;1h38'19'';Veteran 1 H
59;RIZZI PASCAL;;1h38'23'';Veteran 2 H
60;LEMERCIER MARC;;1h38'27'';Senior H
61;MUNARIZ OLIVIER;;1h38'28'';Senior H
62;LE GAC LAURENT;;1h38'37'';Veteran 1 H
63;HERVE LOIC;;1h39'01'';Veteran 1 H
64;CODRON LAURENT;;1h39'02'';Veteran 1 H
65;ALVAREZ MIREILLE;;1h39'03'';Veteran 2 F
66;ALAIN JEROME FRANCK;;1h39'05'';Senior H
67;CHATAIN PASCAL;;1h39'11'';Veteran 1 H
68;MISSOUD JEAN-MICHEL;;1h39'16'';Veteran 1 H
69;DURAND PATRICKUI;;1h39'31'';Veteran 2 H
70;RAMOS MANUEL;;1h39'53'';Veteran 2 H
71;ROYAU PATRICK;LECLERC ST MDARD;1h40'22'';Veteran 1 H
72;MASCAREL DIDIER;;1h40'24'';Veteran 1 H
73;CESBRON NUYTS GAETAN;;1h40'38'';Senior H
74;CAILLOU LOIC;;1h40'41'';Veteran 1 H
75;PREAUX PATRICE;;1h40'45'';Senior H
76;GRELAUD DOMINIQUE;;1h40'45'';Veteran 2 H
77;HANS JEAN MICHEL;;1h40'45'';Veteran 1 H
78;BUCHOU ARNAUD;;1h40'46'';Veteran 1 H
