RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LERAY CHRISTOPHE;AP ARSAC;1h29'25'';Veteran 1 H
2;POLLET LUDOVIC;SC ARES;1h29'37'';Senior H
3;CAUMONT DAVID;GETRAG-FIRST BORDEAUX;1h33'57'';Veteran 1 H
4;DABAN JULIEN;;1h35'15'';Senior H
5;PANZA BRUNO;TEAM PAPILLONS DE CHARCOT;1h38'04'';Veteran 1 H
6;BERTHOME WILLY;COURIR POUR LES AUTRES 17;1h38'06'';Veteran 1 H
7;RENAULT LUDOVIC;;1h38'08'';Senior H
8;EYMOND NICOLAS;;1h38'26'';Veteran 1 H
9;ROUSSEAU FABRICE;ADRENALINE33;1h39'42'';Veteran 1 H
10;BRETON ANTOINE;;1h41'30'';Veteran 1 H
11;POUBLON LOUIS;MOC;1h42'22'';Veteran 1 H
12;BONNISSOL JEAN-BAPTISTE;DECATHLON;1h43'07'';Senior H
13;BABIN REMI;DECATHLON;1h44'26'';Senior H
14;PALANQUE OLIVIER;CMA;1h44'30'';Veteran 1 H
15;CERVANTES FRANCK;LES GALOPINS BREDORS;1h44'33'';Veteran 1 H
16;CORDIER ETIENNE;DECATHLON;1h45'11'';Senior H
17;DEGAINE MICHEL;BSMAT GUERET;1h45'20'';Veteran 3 H
18;LEVIFVE HUGO;DECATHLON;1h45'40'';Veteran 1 H
19;MICHEL GAETAN;;1h46'09'';Veteran 1 H
20;PETINON ANNICK;CSA 13E BSMAT;1h46'35'';Senior F
21;DUPUY BRUNO;ADRENALINE33;1h46'42'';Veteran 1 H
22;FRANCKEL ARNAUD;BA 115 ORANGE;1h46'51'';Veteran 1 H
23;DRILLET LAURENT;OXYGENE BLANQUEFORT;1h46'56'';Veteran 1 H
24;PRECHAIS DIDIER;DASSAULT BORDEAUX SPORT;1h46'59'';Veteran 2 H
25;DUTOUYA BERNARD;TARNOS;1h47'06'';Veteran 3 H
26;LEFEVRE SEBASTIEN;BORDEAUX ATHLE;1h48'33'';Senior H
27;ROUMEGOU DIDIER;AC PAREMPUYRE;1h48'45'';Veteran 2 H
28;EVENE GEOFFROY;CMA;1h48'54'';Senior H
29;CUENOT STEPHANE;DASSAULT BORDEAUX SPORT;1h49'31'';Veteran 1 H
30;LALANNE CYRIL;;1h49'52'';Veteran 1 H
31;PICO GERARD;FOULEE DES SALLES;1h50'04'';Veteran 2 H
32;BRIDOUX FRANCOIS;AC PAREMPUYRE;1h50'16'';Veteran 1 H
33;SERVANT SYLVAIN;AC PAREMPUYRE;1h50'18'';Veteran 1 H
34;DUARTE AGOSTINHO JOSE;PAGE BLANCHE;1h50'20'';Veteran 1 H
35;CRUZIN CHRISTOPHE;AMIS DES QUAIS DE PAULLAC;1h50'43'';Veteran 1 H
36;ARRAUD ALAIN;BSMAT GUERET;1h51'41'';Veteran 2 H
37;CHAIGNEAU SEBASTIEN;;1h52'05'';Veteran 1 H
38;DOBELI JEAN-FRANCOIS;;1h52'24'';Veteran 1 H
39;CHEVALIER MICHAEL;CMA;1h52'27'';Senior H
40;BRICHLER ARNAUD;BA 115 ORANGE;1h52'33'';Senior H
41;FORT LUDOVIC;;1h52'38'';Senior H
42;ANDIAZABAL DAVID;DECATHLON;1h53'04'';Veteran 1 H
43;ANFRIANI JONATHAN;UAOHV;1h53'06'';Senior H
44;DUPUY BRUNO;;1h53'14'';Veteran 1 H
45;SERE EMMANUEL;;1h53'55'';Veteran 1 H
46;BERTHOU JACQUES;BSMAT GUERET;1h53'58'';Veteran 3 H
47;MARTIAL JEAN-LUC;13 BS MAT CSA;1h54'02'';Veteran 2 H
48;DUBERGEY JONATHAN;;1h54'35'';Senior H
49;DULAU NATHALIE;MEDOC OF COURSE;1h54'59'';Senior F
50;SKOPINE MICHEL;GALOPINS DE SOULAC;1h55'01'';Veteran 3 H
51;JEHL ARNAUD;;1h55'03'';Senior H
52;MORIN DENIS;DASSAULT BORDEAUX SPORT;1h55'06'';Veteran 1 H
53;CALOIS SAMUEL;SAGC TRIATHLON;1h55'56'';Veteran 1 H
54;DAVID JEAN-LOUIS;;1h57'12'';Veteran 2 H
55;BREGERAS PHILIPPE;;1h57'21'';Veteran 1 H
56;MARCON MICHEL;BSMAT GUERET;1h57'23'';Veteran 2 H
57;RIBEIRO DENIS;CMA;1h57'40'';Veteran 2 H
58;FOURCADE ANTHONY;;1h57'42'';Veteran 2 H
59;TEYSSIER THIERRY;ATHLE LESPARRE MEDOC;1h57'44'';Veteran 2 H
60;GINESTAR JEAN-PAUL;;1h57'50'';Veteran 1 H
61;MALBEC JEAN-MARIE;AP ARSAC;1h58'02'';Veteran 2 H
62;CASTERES ANIA;;1h58'13'';Senior F
63;ROMERO GERARD;FOULEE DES JALLES;1h58'24'';Veteran 2 H
64;NAISSANT ANDRE;ADRENALINE33;1h58'55'';Veteran 2 H
65;MOEBS REMI;USCRD;1h59'16'';Veteran 1 H
66;GAILLARD THOMAS;PSE;1h59'26'';Senior H
67;CASTERES DAMIEN;;1h59'57'';Senior H
68;GRASSINEAU NOEL;;2h00'20'';Veteran 2 H
69;DUCOS-LANSON STEPHANE;MEDOC OF COURSE;2h00'24'';Veteran 1 H
70;HERVE FRANCOIS;MOC;2h00'28'';Veteran 2 H
71;BAILLEUL JEREMY;DECATHLON;2h00'33'';Senior H
72;DOSSAL CHARLES;;2h00'45'';Senior H
73;HERIPRET ANTOINE;;2h01'04'';Senior H
74;THOMAS ARMAND;;2h01'08'';Veteran 1 H
75;REDALLAH ABDELKADER;;2h01'15'';Veteran 1 H
76;DESNOS ANTOINE;;2h01'46'';Veteran 1 H
77;VIDOU STEPHANE;CMA;2h02'03'';Veteran 1 H
78;BOUVIER PASCALE;BORDEAUX ATHLE;2h02'21'';Veteran 2 F
79;HARDOUIN EMMANUEL;;2h03'12'';Senior H
80;TUCCIO EMMANUEL;PAGE BLANCHE;2h04'01'';Veteran 1 H
81;LAVAUD STEPHANE;AS AMBARES;2h04'54'';Veteran 1 H
82;AIT ININOU CHAFIK;;2h05'30'';Senior H
83;CARCASSONNE GILLES;AC PAREMPUYRE;2h05'51'';Veteran 1 H
84;BURTIN JEAN-PHILIPPE;;2h06'35'';Senior H
85;GAULAIN LILIAN;PERIGUEUX RUNNING;2h06'57'';Veteran 1 H
86;GUYONNET PASCAL;BSMAT GUERET;2h06'58'';Veteran 1 H
87;MENARD CLAUDE;TRIATHLON LESPARRE;2h07'04'';Veteran 1 H
88;GARNACHO PATRICK;;2h07'21'';Veteran 1 H
89;LANGLADE PHILIPPE;;2h07'45'';Veteran 2 H
90;BERTHELET SYLVIE;BSMAT GUERET;2h07'58'';Veteran 1 F
91;ORILLARD PASCAL;ASSM;2h09'02'';Senior H
92;NOUTS FRANCK;;2h09'33'';Veteran 1 H
93;POUPARD ALAIN;BSMAT GUERET;2h10'24'';Veteran 2 H
94;JOIE NADINE;PAGE BLANCHE;2h10'51'';Veteran 2 F
95;CRETIN CELINE;BSMAT GUERET;2h11'42'';Senior F
96;PATISSIER CHRISTIAN;BSMAT GUERET;2h12'15'';Veteran 2 H
97;LEGER JEAN-PAUL;BSMAT GUERET;2h12'16'';Veteran 3 H
98;CHAMPION CELINE;;2h12'30'';Senior F
99;BOIRIE DOMINIQUE;ATHLE LESPARRE MEDOC;2h12'44'';Veteran 2 F
100;MORIN FRANCK;;2h12'52'';Senior H
101;MALECK RYSVAN;;2h12'56'';Veteran 1 H
102;OSTINS PATRICIA;CMA;2h13'24'';Veteran 1 F
103;HERTIN ROSAN;DENIS BOYS;2h15'42'';Veteran 1 H
104;ANDRON MICHEL;E.S. BLANQUEFORT;2h15'47'';Veteran 2 H
105;VICTOR FLORENCE;PAGE BLANCHE;2h16'55'';Veteran 1 F
106;LALLAIN CECILE;ADRENALINE33;2h18'26'';Veteran 1 F
107;SACCO ROBERT;PAUILLAC;2h19'16'';Veteran 1 H
108;MOLINA DAVID;CMA;2h19'19'';Veteran 1 H
109;SAUVIGNON CHRISTIAN;VTT ST POU...;2h21'25'';Veteran 3 H
110;PAILLER SERGE;BSMAT GUERET;2h22'49'';Veteran 2 H
111;FAGNOUX THIERRY;MEDOC OF COURSE;2h24'29'';Veteran 1 H
112;TUCCIO CHRISTELLE;PAGE BLANCHE;2h25'43'';Veteran 1 F
113;NUTER RACHEL;US TALENCE;2h29'35'';Senior F
114;NUTER HERVE;;2h29'36'';Senior H
115;CANDELON PHILIPPE;;2h30'09'';Veteran 2 H
116;DAVA ARNAUD;PIAN SPORT EVASION;2h30'17'';Veteran 2 H
117;DUBOIS FRANCOIS;PIAN SPORT EVASION;2h30'28'';Veteran 1 H
118;SOURDEIX GREGOIRE;CMA;2h30'47'';Senior H
119;FRAMERY MURIELLE;AC PAREMPUYRE;2h30'52'';Veteran 1 F
120;LACHAUNE MICHEL;PIAN SPORT EVASION;2h31'06'';Veteran 3 H
121;MOMBEUIL ELISABETH;ATHLE LESPARRE MEDOC;2h31'41'';Veteran 2 F
122;ROUMEGOU LAURENCE;AC PAREMPUYRE;2h32'04'';Veteran 2 F
123;LEMOUZY GERARD;ARCM;2h33'18'';Veteran 3 H
124;CAMPORA SEVERINE;DECATHLON;2h37'45'';Senior F
125;DELORT RICHARD;AC PAREMPUYRE;2h37'53'';Veteran 1 H
126;BERTHOU FLORENCE;BSMAT GUERET;2h43'24'';Veteran 1 F
127;MOULIA DELPHINE;ATHLE LESPARRE MEDOC;2h49'57'';Veteran 1 F
128;MARTIN ESTELLE;ATHLE LESPARRE MEDOC;2h49'58'';Veteran 1 F
129;DESPAFUREI JB;;2h52'52'';Senior H
130;MESSAN THIBAULT;;2h57'53'';Junior H
131;MESSAN FLORENCE;;2h57'55'';Veteran 1 F
