RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DANIAUD AURELIEN;HSA;01:11:23;1e ESPOIR H
2;BOITEAU CHRISTOPHE;G2A;01:11:25;1e VETERAN 1 H
3;HOCHARD NICOLAS;BOULIAC SP;01:12:56;1e SENIOR H
4;CLAERBOUDT GERARD;HSA;01:13:39;2e SENIOR H
5;DOGUET JEAN LOUIS;ASPTT DIRAC;01:14:04;2e VETERAN 1 H
6;LE CORVELLEC GUY;ADRENALINE 33;01:16:50;3e VETERAN 1 H
7;PETIT HERVE;ADRENALINE 33;01:18:36;4e VETERAN 1 H
8;BRUNET REMI;;01:19:04;3e SENIOR H
9;DUFOURCQ NIKOLA;;01:19:52;2e ESPOIR H
10;ROUSSEAU FABRICE;ADRENALINE 33;01:20:17;5e VETERAN 1 H
11;LEHAGUEZ LAURENT;ALBS;01:20:50;1e VETERAN 2 H
12;GORRY YANN;MONTENDRE TRIAATHLON;01:21:26;6e VETERAN 1 H
13;DUPUY BRUNO;ADRENALINE 33;01:21:43;7e VETERAN 1 H
14;SANDEAU LAURENT;MONTENDRE TRIATHLON;01:21:49;8e VETERAN 1 H
15;BOURDY DAVID;BSL TRI;01:21:57;4e SENIOR H
16;MICHEL GAETAN;;01:24:20;9e VETERAN 1 H
17;SAINT JEAN STEPHANE;AZIMUT SAINTONGEAIS;01:25:53;10e VETERAN 1 H
18;HOCHARD ALEXANDRE;BOULIAC SPORT;01:27:05;5e SENIOR H
19;MOBILI ERIC;ADRENALINE 33;01:27:11;11e VETERAN 1 H
20;CLAVAUD STEPHANE;;01:27:33;12e VETERAN 1 H
21;LECULER DAVID;AS LIBOURNE;01:28:41;6e SENIOR H
22;POTHET GERARD;HSA;01:28:42;2e VETERAN 2 H
23;ROQUECAVE LESLIE;BOULIAC SP;01:29:17;1e SENIOR F
24;CANNEZIN LOIC;;01:29:57;13e VETERAN 1 H
25;ROUX MICHEL;JARNAC ATHLETISME;01:29:58;3e VETERAN 2 H
26;BICHELBERGER CHRISTOPHE;;01:30:15;14e VETERAN 1 H
27;MELIER PHILIPPE;JARNAC ATHLETISME;01:30:24;15e VETERAN 1 H
28;RENAULT JEAN YVES;COURIR A THURY;01:30:32;16e VETERAN 1 H
29;BRODZIACK THIERRY;ADRENALINE 33;01:31:46;17e VETERAN 1 H
30;JAUDEAU DAVID;BARJOTS DES COTOS;01:32:25;7e SENIOR H
31;MORNET PATRICK;BARBEZIEUX;01:32:33;1e VETERAN 3 H
32;BRASSIE FRANCK;ADRENALINE 33;01:33:24;8e SENIOR H
33;MARTINEZ LEO;ADRENALINE 33;01:33:25;18e VETERAN 1 H
34;NOBLET ROMAIN;;01:33:47;9e SENIOR H
35;GUYOMARCH GWENOLA;AS AMBARES;01:34:53;2e SENIOR F
36;MALMANCHE ALAIN;CENTBORNARDS CHARENT;01:34:55;4e VETERAN 2 H
37;ROUX LAETITIA;JARNAC ATHLETISME;01:35:40;1e VETERAN 1 F
38;LUSSEAU THIERRY;ADRENALINE 33;01:35:53;19e VETERAN 1 H
39;NAISSANT ANDRE;ADRENALINE 33;01:35:58;5e VETERAN 2 H
40;LANDRY BERNARD;MONTENDRE TRI;01:36:45;6e VETERAN 2 H
41;GANDELIN FABRICE;;01:36:50;20e VETERAN 1 H
42;ORLOWSKI JEAN MARC;;01:37:03;7e VETERAN 2 H
43;MEAL CAROLINE;;01:37:45;3e SENIOR F
44;POUGET STEPHANE;LIEVRES ET TORTUES;01:37:46;21e VETERAN 1 H
45;ARFEUILLE PHILIPPE;ASPTT DIRAC;01:37:51;22e VETERAN 1 H
46;DUPUIS PHILIPPE;;01:38:27;8e VETERAN 2 H
47;CAMILLERI STEVEN;;01:39:27;23e VETERAN 1 H
48;POTHET MARIE NOELLE;HSA;01:39:30;2e VETERAN 1 F
49;DUPUY DAVY;ADRENALINE 33;01:39:41;3e ESPOIR H
50;CLERTON GERARD;;01:40:28;2e VETERAN 3 H
51;JULLION SERGE;AKROBITUME;01:40:35;3e VETERAN 3 H
52;BOURLON NICOLAS;ADRENALINE 33;01:41:26;4e VETERAN 3 H
53;KIEFFER PASCAL;AJ MONTMOREAU;01:42:13;9e VETERAN 2 H
54;BAYOLE SERGE;ADRENALINE 33;01:42:44;10e VETERAN 2 H
55;POUPARD LAURENT;ADRENALINE 33;01:42:46;24e VETERAN 1 H
56;PLASSERAUD FRANCOISE;BSL TRI;01:43:40;1e VETERAN 2 F
57;LAFOREST CHRISTIAN;ASPTT DIRAC;01:44:01;11e VETERAN 2 H
58;VIGNEAU FRANCOIS;ADRENALINE 33;01:44:50;25e VETERAN 1 H
59;CALLEAU REINE;ADRENALINE 33;01:46:00;3e VETERAN 1 F
60;BARTHE BRUNO;AZIMUT SAINTONGEAIS;01:47:48;12e VETERAN 2 H
61;SAUQUET ALAIN;ADRENALINE 33;01:49:18;13e VETERAN 2 H
62;VALLOIS DIDIER;ALBS;01:50:04;14e VETERAN 2 H
63;VALLOIS FABIENNE;ALBS;01:50:05;2e VETERAN 2 F
64;BIDAN MARIE HELENE;HSA;01:51:07;4e VETERAN 1 F
65;BOURIANT CARINE;;01:52:25;5e VETERAN 1 F
66;TUROTTE PASCAL;;01:52:28;26e VETERAN 1 H
67;BRACHOT PHILIPPE;ASPTT DIRAC;01:52:53;27e VETERAN 1 H
68;SENAMAUD ANNE;;01:53:35;6e VETERAN 1 F
69;MARCHAL DANIELLE;BOULIAC SP;01:54:12;1e VETERAN 3 F
70;CONNETABLE CYRIL;;01:54:45;10e SENIOR H
71;BRIVAL CHRISTINE;;01:55:03;3e VETERAN 2 F
72;GUAUS BRUNO;;01:55:05;15e VETERAN 2 H
73;COMET JEAN MARC;ADRENALINE 33;01:55:16;28e VETERAN 1 H
74;LANDRY CATHERINE;MONTENDRE TRI;01:55:43;4e VETERAN 2 F
