RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LUDDECKE JULIUS;SLA;17'03'';Espoir H
2;GOSSARD MAXIME;VCPL;17'14'';Junior H
3;DURAND ANTOINE;LECTRA;17'25'';Veteran 1 H
4;BORDESSOULES VINCENT;SLA;17'59'';Minime H
5;BEY AHCENE;AVIA CLUB;18'05'';Veteran 1 H
6;BORDESSOULES JEAN-BAPTISTE;;18'19'';Junior H
7;BELUZAN LUCAS;;18'25'';Junior H
8;DUFOURC REMI;SLA;18'35'';Senior H
9;NOSER BAPTISTE;UA GUJAN MESTRAS;18'45'';Minime H
10;LALANDE CHRIS;COURIR A AUDENGE;18'48'';Veteran 1 H
11;MATE GERARD;CA VILLENAVE D ORNON;18'52'';Veteran 2 H
12;DURAND YOANN;SLA;19'00'';Espoir H
13;GADRAS JEAN-MICHEL;RAPETOU;19'01'';Veteran 2 H
14;BERNARD LANDRY;PAUILLAC;19'03'';Senior H
15;KAUFFMANN CLEMENTINE;AIX ATHLETISME PROVENCE;19'15'';Espoir F
16;POTET JASON;ELAN GIRONDAIS;19'25'';Cadet H
17;CAZEMAJOU DAVID;RAPETOU;19'33'';Veteran 1 H
18;BOYER LAURENT;RAPETOU;19'39'';Veteran 1 H
19;PHIVET CHRISTOPHE;;19'44'';Veteran 1 H
20;LOCHKOMOIEFF NATHAN;LA ROCHE CHALAIS;19'48'';Minime H
21;BRUNEAU CORENTIN;SLA;19'54'';Cadet H
22;VIVENEY MICHEL;SLA;19'57'';Veteran 2 H
23;DAUCE CHRISTOPHE;;20'01'';Veteran 1 H
24;FAUTHOUX ROMAIN;SLA;20'11'';Cadet H
25;PAYS LUC;;20'14'';Veteran 1 H
26;LANELUC ROMAIN;JSP ST MACAIRE;20'39'';Cadet H
27;CASSIN RAPHAEL;ACR;20'41'';Minime H
28;DUFFILLOL CEDRIC;RAPETOU;20'43'';Senior H
29;DESCAT JONATHAN;;20'52'';Senior H
30;SOUMAILLES JEAN-JACQUES;SCAP CADAUJAC;20'54'';Veteran 2 H
31;APPERE PHILIPPE;;21'06'';Veteran 2 H
32;GARDEY LAURIE;SC ARES;21'26'';Senior F
33;MOSER REMY;UA GUJAN MESTRAS;21'29'';Veteran 1 H
34;BACCHETI THEO;JSP ST MACAIRE;21'32'';Cadet H
35;DAUCE LUCAS;SLA;21'33'';Cadet H
36;MILHET CHRISTOPHE;;21'35'';Veteran 1 H
37;ROGER CELINE;LES GALOPINS DU ROCHER;21'38'';Senior F
38;GELIASE PATRICK;;21'40'';Veteran 3 H
39;COUSINEY CATHERINE;;21'47'';Veteran 1 F
40;BERARD THOMAS;;21'57'';Espoir H
41;CHAILLOU LOIC;JSP LANGON;22'06'';Senior H
42;BONIN ERIC;ELAN GIRONDAIS;22'08'';Veteran 1 H
43;LESCURE BRUNO;;22'32'';Senior H
44;LASSUS HELENE;USMA MARMANDE;22'39'';Veteran 2 F
45;LEBLANC MICHEL;ALTEA;22'43'';Veteran 4 H
46;JUNCA JACQUES;USC SAUCATAISE ATHLE;22'46'';Veteran 2 H
47;DEJEAN JULIEN;;22'50'';Senior H
48;LACAMPAGNE THOMAS;SLA;22'52'';Cadet H
49;BOUDEY PHILIPPE;;22'55'';Veteran 1 H
50;DUPRAT PAPIN JANE;SLA;22'57'';Cadet F
51;ALOS FANNY;ATHL;22'59'';Senior F
52;LAZARE ALAIN;AC LA REOLE;23'06'';Veteran 4 H
53;BEDIN DENIS;;23'08'';Veteran 1 H
54;LESGOURGUES THOMAS;JSP ST MACAIRE;23'13'';Minime H
55;PAILLES MARCELLE;;23'22'';Veteran 2 F
56;BOUTEILLER YAMRAEL;;23'35'';Minime H
57;ESPAGNET MAXIME;;23'38'';Cadet H
58;ESPAGNET THIERRY;;23'40'';Veteran 1 H
59;FELTRIN THEO;JSP ST MACAIRE;23'44'';Cadet H
60;DARRIET BAPTISTE;SLA;23'54'';Minime H
61;CLABAUT YOAN;;24'00'';Minime H
62;DARROMAN JEAN-CLAUDE;JSP LANGON;24'21'';Veteran 1 H
63;MONGES AGATHE;SLA;24'38'';Cadet F
64;BIBENS NATHALIE;SLA;24'41'';Minime F
65;PHILIPPOT ELODIE;USC SAUCATAISE ATHLE;24'55'';Espoir F
66;CANIZARES MAURICETTE;LEOGNANATHLETISME;24'57'';Veteran 3 F
67;PETIT MICHEL;RAPETOU;25'00'';Veteran 3 H
68;LE POCHER PIERRE;SLA;25'03'';Minime H
69;SOURIC CORINNE;SLA;25'05'';Veteran 1 F
70;MOSER ELODIE;UA GUJAN MESTRAS;25'21'';Cadet F
71;LABARBE CHRISTINE;CAI;25'24'';Veteran 2 F
72;THOMAS PIERRE;JSP ST MACAIRE;25'34'';Cadet H
73;FERRAND FRANCOIS;;25'41'';Veteran 4 H
74;DESAGES DIDIER;SLA;25'46'';Veteran 3 H
75;PION JEAN-BAPTISTE;BAROUDEURS DU SAUTERNAIS;26'03'';Senior H
76;LACAMPAGNE AUDREY;SLA;26'18'';Junior F
77;BUTI ADELINE;JSP LANGON;26'36'';Senior F
78;CARDOUAT ALINE;;26'45'';Veteran 1 F
79;FOUQUARD BLANDINE;JSP LANGON;26'54'';Senior F
80;DANEY MARIE-HELENE;RAPETOU;26'59'';Veteran 3 F
81;BORDESSOULES THERESE;SLA;27'03'';Veteran 2 F
82;DUCAU PAULINE;SLA;27'09'';Cadet F
83;CRUZ STEPHANIE;RAPETOU;27'15'';Senior F
84;SEVILLA JESSICA;RAPETOU;27'21'';Senior F
85;BALUTEAU MANON;;28'04'';Minime F
86;DARFEUILLE FABIEN;JSP LANGON;28'16'';Senior H
87;CHEVROLLIER CAROLINE;SLA;28'29'';Minime F
88;AUGER ALEXIS;RAPETOU;28'33'';Cadet H
89;ROUET JEAN-PIERRE;;28'50'';Veteran 3 H
90;DARFEUILLE REMY;JSP ST MACAIRE;29'03'';Minime H
91;LACAMPAGNE MARIE-FRANCE;SLA;29'14'';Veteran 1 F
92;LEPRETRE MALLORY;;29'29'';Senior F
93;LEVEILLE JULIEN;;29'53'';Senior H
94;MARTIN JENNIFER;;30'02'';Senior F
95;MESLIER MIREILLE;CANEJAN ATHLETISME;30'09'';Veteran 2 F
96;LABESQUE JEAN-MARIE;GALOPINS BREDAIS;30'11'';Veteran 3 H
97;SAINT MARC NATHALIE;;30'16'';Senior F
98;FLORENT CHRISTINE;ELAN GIRONDAIS;30'19'';Veteran 1 F
99;BOUDEY ANAIS;;31'07'';Junior F
100;GROMER EMILIE;JSP ST MACAIRE;31'18'';Junior F
101;AUGER CHRISTOPHE;RAPETOU;31'21'';Veteran 1 H
102;CABANNES DELPHINE;;31'29'';Senior F
103;FAURE EMILIE;;32'15'';Senior F
104;PIEFERT ODILE;;32'17'';Veteran 1 F
105;DUPUY STEPHANIE;;32'25'';Senior F
106;LEVEILLE MELANIE;;32'58'';Senior F
107;CAPDAREST ELISABETH;BAROUDEURS DU SAUTERNAIS;34'18'';Senior F
108;TANNOUS SAMAR;;34'22'';Senior F
109;BOTTAIS GUY;AS POMPIER BORDEAUX;34'27'';Veteran 4 H
110;HUDE JUSTINE;JSP ST MACAIRE;34'39'';Minime F
111;FUCHS OCEANE;JSP ST MACAIRE;34'43'';Minime F
112;SACHETTI SANDRINE;;34'45'';Senior F
113;LELEU NICOLAS;JSP ST MACAIRE;35'23'';Cadet H
114;BOUDEY SYLVIA;;36'11'';Veteran 1 F
115;DEMATTE EMELINE;;38'17'';Senior F
