RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SBAA ABDEL;USCRD;00:17:23;1e SENIOR H
2;BOUQUARTACHA MOHAMED;CAV;00:17:56;2e SENIOR H
3;DURAND ANTOINE;CAV;00:19:03;1e VETERAN 1 H
4;BEY AHCENE;AVIA CLUB;00:19:04;2e VETERAN 1 H
5;LALANDE AURELIEN;BRAUD AC;00:20:09;1e CADET
6;BOULME PAUL EMMANUEL;ALBS;00:20:16;3e VETERAN 1 H
7;MATE GERARD;CAVV;00:20:22;1e VETERAN 2 H
8;MAIRE PATRICK;;00:20:38;4e VETERAN 1 H
9;LEHAGUEZ LAURENT;ALBS;00:20:45;2e VETERAN 2 H
10;RONTEY VINCENT;AC PAREMPUYRE;00:21:56;1e ESPOIR H
11;SARRAUTE MATTHIEU;;00:22:00;3e SENIOR H
12;MORRISSON STEPHANE;ALBS;00:22:02;5e VETERAN 1 H
13;BICHELBERGER CHRISTOPHE;;00:22:05;6e VETERAN 1 H
14;ARNOUS JULIEN;BRAUD AC;00:22:11;2e CADET
15;MARTIN PHILIPPE;ALBS;00:22:22;3e VETERAN 2 H
16;BELLIDOR LOUIS PHILIPPE;;00:22:27;4e SENIOR H
17;CANOT QUENTIN;USCRD;00:22:33;3e CADET
18;RAGOT THIERRY;ALBS;00:23:01;7e VETERAN 1 H
19;ZENATI ABDELHAMID;;00:23:16;8e VETERAN 1 H
20;BARBER DIDIER;SAM;00:23:23;4e VETERAN 2 H
21;PARANTHOEN CYRIL;BAC;00:23:27;5e SENIOR H
22;GIRAUD PIERRE LOUIS;BRAUD AC;00:23:29;4e CADET
23;LEPORCQ AURORE;USCRD;00:23:31;1e SENIOR F
24;PASTUREAU JEAN NOEL;ALBS;00:23:40;5e VETERAN 2 H
25;ZENATI HASSAN;;00:23:51;9e VETERAN 1 H
26;RAEL FRANCK;ALBS;00:23:55;10e VETERAN 1 H
27;GUION MICHEL;;00:23:59;1e VETERAN 3 H
28;MASSON MARION;BRAUD AC;00:24:27;2e SENIOR F
29;BERARD THOMAS;;00:24:32;2e ESPOIR H
30;DUBOS ALAIN;;00:24:51;6e VETERAN 2 H
31;PLASSERAUD FRANCOISE;BRAUD AC;00:24:55;1e VETERAN 2 F
32;AYMARD BENOIT;;00:25:11;6e SENIOR H
33;JULIEN PHILIPPE;;00:25:17;7e VETERAN 2 H
34;GAGNER HERVE;ALBS;00:25:51;8e VETERAN 2 H
35;MORRISSON OCEANA;USCRD;00:26:01;1e CADETTE
36;KERANOFF GWENAELLE;COA;00:26:17;3e SENIOR F
37;CAVALEIINO LOUIS;;00:26:33;11e VETERAN 1 H
38;BETENCOURT GUILLAUME;;00:26:35;7e SENIOR H
39;CANDAUX ALAIN;ALBS;00:26:41;2e VETERAN 3 H
40;NOTELLE MAIRE BENEDICTE;;00:28:01;1e VETERAN 1 F
41;RUIS CHRISTOPHE;;00:28:14;8e SENIOR H
42;DUPOUY ALAIN;;00:28:46;1e VETERAN 4 H
43;QUINCQUENEL THOMAS;;00:28:50;9e SENIOR H
44;BOURIN CHRISTELLE;ALBS;00:28:52;4e SENIOR F
45;Inconnu Inconnu;Inconnu;00:00:00;
46;LESCURE VERONIQUE;BORDEAUX ATHLE;00:29:13;12e VETERAN 1 H
47;PLOUVIEZ JEROME;SCAP CADAUJAC;00:29:13;13e VETERAN 1 H
48;ALVERNHE MARIE JOSE;;00:29:17;2e VETERAN 1 F
49;MARCHAIS ISABELLE;;00:30:20;3e VETERAN 1 F
50;GABENS X;;00:30:52;14e VETERAN 1 H
51;DUPUIS SEVERINE;;00:31:06;5e SENIOR F
52;DUPUIS LUCIA;;00:31:07;6e SENIOR F
53;GIRAUD MARIE CHANTAL;;00:31:48;2e VETERAN 2 F
54;GOULIERE SERGE;USCRD;00:32:29;9e VETERAN 2 H
55;CHATELLIER DAVID;;00:36:04;10e SENIOR H
56;BOTTAIS GUY;AS POMPIERS BDX;00:36:06;2e VETERAN 4 H
57;MASSELLOMANY THOMAS;;00:37:40;11e SENIOR H
58;RIVERAIN ANNE MARIE;CA PLASSAC;00:43:27;3e VETERAN 2 F
