RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLOUVIEZ JEROME;CADAUJAC;35'56'';Veteran 1 H
2;CHRIST YOHANN;;37'49'';Senior H
3;SAUNIER FREDERIC;ASSO LAURETTE FUGAIN;37'56'';Veteran 1 H
4;ELMAGROUD AHMED;VCBA;38'06'';Veteran 1 H
5;PIASER PASCAL;;38'20'';Veteran 2 H
6;DRAY ERIC;CA VILLENAVE;39'23'';Veteran 2 H
7;DUMOULIN SEBASTIEN;;39'34'';Veteran 1 H
8;LEGER JEAN-MICHEL;;39'35'';Veteran 2 H
9;LAITHIENNE THOMAS;VCBA;40'36'';Senior H
10;MAYEUX PIERRE;;41'03'';Senior H
11;LASSERRE CHRISTOPHE;;41'18'';Senior H
12;ANSART JEAN-CLAUDE;RUP;41'25'';Veteran 1 H
13;JUMEAUX VERONIQUE;BRUGES;41'45'';Veteran 1 F
14;MESLIN MARC;;41'56'';Veteran 3 H
15;GUILENTO STEPHANE;;42'49'';Senior H
16;FAURE FREDERIC;;43'08'';Senior H
17;BELLANGER LAURENT;US TALENCE;43'33'';Veteran 1 H
18;PESSONI FABRICE;DENIS BOYS;43'49'';Veteran 1 H
19;LACOMBE CHRISTIAN;ALBS BOURG;43'55'';Veteran 2 H
20;DIKANT MIGUEL;;44'46'';Veteran 1 H
21;DOMINGUEZ BRUNO;;45'11'';Veteran 3 H
22;BIDOU YVES;DENIS BOYS;45'30'';Veteran 1 H
23;LAVEVE STEPHANE;;45'34'';Veteran 1 H
24;GABAS FABRICE;;45'40'';Veteran 1 H
25;GUYONNAUD CAROLE;;45'50'';Veteran 1 F
26;NIVARD JEAN;BORDEAUX ATHLE;46'51'';Veteran 2 H
27;DUMAND JEAN-LUC;ALBS BOURG;47'10'';Veteran 2 H
28;JOUSSELIN JEAN-GUY;;47'30'';Veteran 2 H
29;JOUANDONDET THOMAS;;48'14'';Senior H
30;MOUEZ STEPHANE;LES GIRONDINS;49'21'';Senior H
31;MATHIEUX JOEL;;49'31'';Veteran 2 H
32;DUFOUR JEAN;CANEJAN ATHLE;51'02'';Veteran 3 H
33;JOSOA SYLVIA;;51'54'';Senior F
34;MESNIL TOM;;52'02'';Senior H
35;MEDER WILFRID;RUP;52'05'';Veteran 1 H
36;CROISARD FABIEN;RUP;54'14'';Senior H
37;GILO JEAN-PAUL;;54'29'';Veteran 4 H
38;LALANNE MARTINE;;55'03'';Veteran 3 F
39;BEYRIA JEAN-CLAUDE;;55'07'';Veteran 3 H
40;COUDERT LAURELINE;;57'01'';Senior F
41;POUPART FLORE;;57'03'';Senior F
42;SAUNIER VERONIQUE;ASSO LAURETTE FUGAIN;57'50'';Veteran 1 F
43;DULON JEAN-PAUL;;59'28'';Veteran 3 H
44;RONZIER JEAN-PIERRE;;59'44'';Veteran 3 H
45;MEDAN GERALDINE;RUNNING UNITHER PHARMACEUTICAL;1h00'10'';Senior F
46;ROCHER EMELINE;RUP;1h00'12'';Senior F
47;LARA KARINE;;1h11'15'';Veteran 1 F
48;ROSSI VALERIE;;1h11'18'';Veteran 1 F
