RANG;NOM;CLUB;TEMPS;CATEGORIE
1;REIFENBERS FELIX;SSF BONN;00:17:17;1e SENIOR H
2;TEREYGEOL THOMAS;TRI GIRONDIN;00:17:25;1e ESPOIR H
3;PLOUVIEZ JEROME;SCAP;00:17:44;1e VETERAN 1 H
4;HENOCQ NICOLAS;ACVA;00:17:45;2e SENIOR H
5;DELABY ANTHONY;CMA;00:17:56;1e CADET
6;DUPASQUIER JOEL;RC MABLY;00:17:57;3e SENIOR H
7;DUBARRY COUCOU SOFYAN;EVRY;00:18:05;1e JUNIOR H
8;AIMER AKIM;TEAM 12;00:18:06;1e VETERAN 2 H
9;ABADIE PAUL;SA TOULOUSE;00:18:11;2e CADET
10;BAILLIET JEROME;TRI LESPARRE;00:18:30;4e SENIOR H
11;WAQUE VICTOR;ASVR NANTES;00:18:39;2e ESPOIR H
12;POCHON XAVIER;EVASION TONIC BRESSE;00:18:41;2e VETERAN 1 H
13;FERRIN GREGORY;ASA MAISON ALFORT;00:18:50;5e SENIOR H
14;BOUCOT VINCENT;;00:18:52;3e ESPOIR H
15;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:19:06;3e VETERAN 1 H
16;RIOU HADYSSON;COURIR LIVRON LOISIR;00:19:10;2e JUNIOR H
17;MECHICHE ABDEL;;00:19:16;4e VETERAN 1 H
18;SARRAZIN OLIVIER;;00:19:17;6e SENIOR H
19;DUCAS ANTOINE;ELAN GIRONDAIS;00:19:27;3e CADET
20;STAB ALBERT;;00:19:28;2e VETERAN 2 H
21;ZERONIAN SACHA;UA TARBES;00:19:42;3e JUNIOR H
22;BLANCHET JEAN LUC;;00:19:46;5e VETERAN 1 H
23;SCHIMWEG FALK;;00:19:55;4e CADET
24;LAVIGNE FREDERIC;;00:19:56;6e VETERAN 1 H
25;SAUBESTRE FLORIAN;;00:20:11;7e SENIOR H
26;BEAUDENVIT PIERRE LOUIS;AS CHANZY;00:20:18;8e SENIOR H
27;LASSON ETIENNE;;00:20:22;4e ESPOIR H
28;STAB ALEXANDRE;GALOPINS DE GUYENNE;00:20:25;9e SENIOR H
29;BISETTO LAURENT;;00:20:26;10e SENIOR H
30;OUEKRAOUI JEAN MARC;RAID EVASION;00:20:35;7e VETERAN 1 H
31;BRETOU JULIEN;;00:20:39;11e SENIOR H
32;BESSLICH SISLAS;SFF BONN;00:20:42;5e CADET
33;BIGEAU DAVID;GALOPINS DE GUYENNE;00:20:46;12e SENIOR H
34;MARCHEIX LAURENT;MONTAUBAN ATHLE;00:20:48;8e VETERAN 1 H
35;CRAVIOTTO STEPHANE;;00:21:08;9e VETERAN 1 H
36;DEGREIF HUERGEN;RV WORRSTADT;00:21:22;3e VETERAN 2 H
37;VAHCER YANN;I MUNTAGNOLI;00:21:30;10e VETERAN 1 H
38;FAYE HENRY;;00:21:32;13e SENIOR H
39;SARRAIN JEAN FRANCOIS;;00:21:35;11e VETERAN 1 H
40;BOUALLALA SOPHIA;;00:21:38;1e JUNIOR F
41;JEUNEU MONIQUE;;00:21:44;1e VETERAN 2 F
42;BROUETTE JEREMY;;00:21:58;5e ESPOIR H
43;BICHELMANN MAX;SSF BONN;00:22:03;6e ESPOIR H
44;DUBOIS JEAN DENIS;ES BRUGES;00:22:18;4e VETERAN 2 H
45;VAM DOMGEM RUUD;KMMV;00:22:30;5e VETERAN 2 H
46;DAUBERNARD THOMAS;;00:22:39;14e SENIOR H
47;JEANNE GREGORY;;00:22:49;15e SENIOR H
48;REIFENBERS ROBERT;SFF BONN;00:22:51;6e CADET
49;BERTRAND SHELDON;TRI TEAM BRAINE;00:22:54;4e JUNIOR H
50;CABANNE TRISTAN;;00:22:56;7e CADET
51;CABANNE PASCAL;ESB OXYGENE;00:22:58;12e VETERAN 1 H
52;CASCARANO VINCENT;TRI GRESUVAUDAN;00:23:03;13e VETERAN 1 H
53;POUTIN FRANCK;;00:23:04;14e VETERAN 1 H
54;GUILLOT LUCAS;;00:23:16;1e MINIME H
55;ABRAHAM ARNOULD OKSANA;CA BLMA;00:23:18;2e JUNIOR F
56;SERE QUENTIN;;00:23:38;8e CADET
57;DUBREL STEEVE;;00:23:40;15e VETERAN 1 H
58;SANCHEZ SANDRA;;00:23:42;1e SENIOR F
59;SERRARENS INGRID;;00:23:51;6e VETERAN 2 H
60;GERVAUD NELLY;ASPTT DIJON;00:24:08;1e VETERAN 1 F
61;GRANDJEAN LAURENT;;00:24:10;16e VETERAN 1 H
62;GILLET CELINE;;00:24:18;1e CADETTE
63;BELLY PATRICE;;00:24:19;7e VETERAN 2 H
64;DAUBERNARD JULIEN;;00:24:23;7e ESPOIR H
65;NORMAND BRUNO;;00:24:39;16e SENIOR H
66;HUMBERT ALEXANDRE;;00:24:49;17e SENIOR H
67;MORNON OLIVIER;POMPIERS MARGAUX;00:24:50;17e VETERAN 1 H
68;ROUQUIERE PHILIPPE;;00:24:52;18e SENIOR H
69;DURAND AMELIE;UA TARBES;00:24:58;1e ESPOIR F
70;PANNETIER CORINE;;00:25:00;2e SENIOR F
71;RUFFIN BRUNO;;00:25:05;18e VETERAN 1 H
72;COURBET FREDERIC;;00:25:12;19e VETERAN 1 H
73;COIFFE YAMINA;;00:25:14;3e SENIOR F
74;HORREREAU NATHALIE;ELAN GIRONDAIS;00:25:18;2e VETERAN 1 F
75;ROUQUIERE ANNE;TOURNEFEUILLE;00:25:30;4e SENIOR F
76;SCOUPPE ADELINE;GALOPINS DE GUYENNE;00:25:31;2e CADETTE
77;NORINOR ALEXIS;;00:25:33;5e JUNIOR H
78;RAYNAUD CLAIRE;;00:25:36;2e ESPOIR F
79;SARDOS STEPHAN;;00:25:37;20e VETERAN 1 H
80;TALMONT J FRANCOIS;;00:25:49;8e VETERAN 2 H
81;MAGLOIRE MARION;;00:25:53;8e ESPOIR H
82;LACAUD THIERRY;;00:26:04;21e VETERAN 1 H
83;GUILLOT SANDRINE;ESB OXYGENE;00:26:08;3e VETERAN 1 F
84;BOURGOIN CATHERINE;JOGGING CASTELNAU;00:26:16;2e VETERAN 2 F
85;COURNET ELODIE;PELOTON DE L'AMITIE;00:26:22;5e SENIOR F
86;GUILLOT GUILLAUME;;00:26:24;22e VETERAN 1 H
87;CONCHAUDRON GUILLAUME;;00:26:48;19e SENIOR H
88;ALAARD MIREILLE;ATHLE 632;00:26:54;4e VETERAN 1 F
89;CRUCHON BORIS;;00:27:17;9e VETERAN 2 H
90;BROOKS BRIAN;;00:27:18;20e SENIOR H
91;VERDON LOUIS;;00:27:20;1e VETERAN 3 H
92;DEL CERRO MATHIAS;LYON;00:27:22;6e JUNIOR H
93;POMMAREDE SIBYLLE;;00:27:23;21e SENIOR H
94;BARDINEAU BENJAMIN;;00:27:27;22e SENIOR H
95;SAIDANA VINCENT;FUCKING MACHINE;00:27:29;23e SENIOR H
96;ARRIAT MARIE;;00:27:31;24e SENIOR H
97;ABBADIE GREGOIRE;;00:27:32;9e CADET
98;BORSOI ERIC;;00:27:48;25e SENIOR H
99;DRUOT FABRICE;JA ISLE;00:28:04;23e VETERAN 1 H
100;LAPORTE LIONEL;;00:28:21;24e VETERAN 1 H
101;CHABLE PAUL;;00:28:22;10e VETERAN 2 H
102;JAGORD CHRISTIAN;;00:28:37;2e VETERAN 3 H
103;LE GUERNIC JEAN CLAUDE;;00:28:39;3e VETERAN 3 H
104;MERLE MARIE LINE;;00:28:40;6e SENIOR F
105;SCHNEIDER GERARD;;00:29:06;11e VETERAN 2 H
106;CARBON MATTHIEU;;00:29:32;26e SENIOR H
107;BARRAUD HELENE;;00:29:45;5e VETERAN 1 F
108;MAYZOU EMMA;;00:29:59;27e SENIOR H
109;SARDOS STEPHANIE;;00:30:15;7e SENIOR F
110;TALMONT SUZANNE;;00:30:20;3e CADETTE
111;DUPONT JULES;;00:30:22;10e CADET
112;RAY MAGALI;;00:30:25;6e VETERAN 1 F
113;CUCCIA KARINE;MONTAUBAN ATHLE;00:30:26;8e SENIOR F
114;ARRIAT MARIE;;00:30:28;28e SENIOR H
115;BELKOWICHE NATACHA;GALOPINS DE GUYENNE;00:30:58;3e JUNIOR F
116;BIGEAU DAVID;GALOPINS DE GUYENNE;00:31:21;29e SENIOR H
117;GRIMBERT ELISE;;00:31:23;1e MINIME F
118;RODALE COCO MARGAUX;;00:31:24;9e ESPOIR H
119;BEITZ EMMANUELLE;;00:31:28;9e SENIOR F
120;NORINOR PANISOUK;;00:32:48;12e VETERAN 2 H
121;BROOKS ROSS;;00:32:49;30e SENIOR H
122;BAUDOUX JESSICA;TRI LESPARRE;00:34:21;10e SENIOR F
123;PLOY MARIE;;00:34:39;7e VETERAN 1 F
124;PLACIDO MYLENE;;00:35:16;11e SENIOR F
125;PONTET MARIE;;00:40:26;8e VETERAN 1 F
