RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ALFIERI GUILLAUME;BORDEAUX ATHLE;1h32'35'';Senior H
2;RAMOND JEAN-MARIE;;1h39'36'';Veteran 1 H
3;DEGUIL ALEXANDRE;;1h39'43'';Senior H
4;MARECHAL FRANK;;1h40'10'';Veteran 1 H
5;TAUPENAS ROMAIN;;1h41'26'';Senior H
6;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;1h42'56'';Senior H
7;SEVIN CYRIL;US CENON RD;1h43'02'';Senior H
8;AREIAS HERVE;US CENON RD;1h43'47'';Veteran 1 H
9;TAUZIN PASCAL;DENIS BOYS;1h44'14'';Veteran 2 H
10;ESCALLE LAURENT;BOULIAC SPORTS PLAISIRS;1h44'38'';Senior H
11;BARET SYLVAIN;US CENON RD;1h46'35'';Senior H
12;DOUAGDARA PHILIPPE;;1h48'35'';Senior H
13;PONCOT YOHANN;BOULIAC SPORTS PLAISIRS;1h49'14'';Senior H
14;FAURIE MICHAEL;;1h49'16'';Senior H
15;RIVES MARTIAL;;1h50'24'';Senior H
16;BAILLOT SEBASTIEN;;1h50'30'';Senior H
17;GARRE VALERIE;SA MERIGNAC;1h50'31'';Senior F
18;DUBOS DAVID;;1h50'35'';Senior H
19;POUBLON LOUIS;MEDOC OF COURSE;1h50'40'';Veteran 1 H
20;ALFIERI CHRISTIAN;BORDEAUX;1h52'39'';Veteran 2 H
21;SCHOCKMEL GONTRAN;ASLR CAMARSAS;1h53'22'';Veteran 1 H
22;HAINCAUD ANTHONY;;1h53'22'';Senior H
23;RENAULT LUDOVIC;;1h54'07'';Senior H
24;MICHEL GAETAN;;1h54'26'';Veteran 1 H
25;QUEVAREC ALAIN;;1h54'53'';Veteran 1 H
26;COUTY ERIC;;1h54'54'';Veteran 1 H
27;DIEZ RAPHAEL;;1h54'57'';Senior H
28;ROUMEGOU DIDIER;AC PAREMPUYRE;1h54'59'';Veteran 2 H
29;FOURES LIVIE;;1h55'29'';Senior F
30;DELVILLE FREDERIC;ELAN CAPIANAIS;1h55'49'';Veteran 1 H
31;BENGUELLA NOUR-EDDINE;AVIA CLUB;1h56'04'';Veteran 2 H
32;MARTINEZ LEONICIO;ADRENALINE;1h56'09'';Veteran 1 H
33;STARA ISABELLE;;1h56'13'';Veteran 1 F
34;DUVAL FLORIAN;;1h56'54'';Senior H
35;DELAGE STEPHANE;US CENON-RIVE-DROITE;1h57'14'';Veteran 1 H
36;JAI CEDRIC;;1h57'23'';Senior H
37;MUNOS SEBASTIEN;STADE LANGONNAIS;1h57'30'';Veteran 1 H
38;DUMOULIN JEROME;;1h58'14'';Senior H
39;GRAS MARC;PESSAC AC;1h58'21'';Veteran 2 H
40;GONCALVES MANUEL;;1h58'48'';Veteran 2 H
41;ROSE REGIS;US TALENCE;1h59'04'';Veteran 2 H
42;WIGNERIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;1h59'37'';Veteran 2 H
43;CABROL FLORIAN;;1h59'39'';Senior H
44;MUKAMURENZI MARCIANA (RWA);BEC LEOGNAN*;1h59'58'';Veteran 2 F
45;HOCHARD ALEXANDRE;BOULIAC SPORTS PLAISIRS;2h01'14'';Senior H
46;DESPUJOLS ERIC;STADE LANGONNAIS;2h01'33'';Senior H
47;ZANETTE LUDOVIC;;2h01'55'';Senior H
48;DAVIAUD THIERRY;ANONYMES DU CAMPUS;2h02'05'';Veteran 1 H
49;SARBARIE ANDRE;CHRONOS DE LU;2h02'19'';Veteran 1 H
50;SAVOYE FREDERIC;CHRONOS DE LU;2h02'50'';Veteran 1 H
51;BORDA LAURENT;SCAP CADAUJAC;2h03'11'';Senior H
52;MAZEAU GILLES;;2h03'16'';Senior H
53;COMMENGE LIONNEL;;2h03'47'';Veteran 1 H
54;RIGAL MARC;;2h04'04'';Senior H
55;DUTOUYA BERNARD;;2h04'31'';Veteran 3 H
56;LOURS GREGORY;;2h04'57'';Veteran 1 H
57;CLUZEAUD NICOLAS;US SAUCATS;2h04'58'';Senior H
58;BURAND FRANCOIS;;2h05'09'';Veteran 2 H
59;PRIVAT PIERRE;ELAN CAPIANAIS;2h06'11'';Veteran 1 H
60;MORIONES MANUEL;;2h06'16'';Veteran 2 H
61;ROSE JEAN-FRANCOIS;;2h06'27'';Veteran 1 H
62;GIRARD CEDRIC;;2h06'55'';Senior H
63;BORDA LAURENT;SCAP CADAUJAC;2h06'59'';Senior H
64;ROUX JEAN-MICHEL;US TALENCE;2h07'11'';Veteran 2 H
65;POTIER FLORIAN;SCAP CADAUJAC;2h07'13'';Senior H
66;GRISET DAVID;;2h07'14'';Veteran 1 H
67;COLET CHRISTOPHE;;2h07'17'';Veteran 1 H
68;GAIRES VINCENT;BOULIAC SPORTS PLAISIRS;2h07'35'';Senior H
69;DUHAMEL VINCENT;;2h07'40'';Senior H
70;GOBERT FRANCK;;2h07'51'';Veteran 1 H
71;DESAGES ELLEN;;2h07'53'';Veteran 1 F
72;SANTIAGO CHRISTIAN;;2h08'00'';Veteran 3 H
73;AZRIEL BERNARD;ASLR CAMARSAS;2h08'17'';Veteran 2 H
74;BOUCHAUDON DAVID;;2h08'27'';Veteran 1 H
75;KAOUDSI GILBERT;LES BARJOTS DES COTOS;2h08'52'';Veteran 1 H
76;PAULATA EMMANUEL;;2h08'53'';Veteran 1 H
77;NORLESSE JEAN-FRANCOIS;JSSSC;2h08'54'';Veteran 1 H
78;DARFEUILLE FABIEN;;2h08'57'';Senior H
79;LABOURIER SEBASTIEN;;2h08'58'';Veteran 1 H
80;DAVID JEAN-LOUIS;;2h09'44'';Veteran 2 H
81;FOUCHER BRIGITTE;;2h09'47'';Veteran 2 F
82;RODRIGUES DANIEL;ANONYMES DU CAMPUS;2h09'51'';Veteran 1 H
83;GUERIN LAURENT;;2h09'56'';Veteran 1 H
84;DELAGE BENJAMIN;;2h10'19'';Senior H
85;VITOU JEAN-LUC;SA MERIGNAC;2h10'36'';Veteran 3 H
86;GAZENGEL LUC;;2h11'27'';Veteran 1 H
87;DOUSSOUX RENAUD;;2h11'50'';Senior H
88;ROQUECAVE LESLIE;RAPETOU;2h11'55'';Senior F
89;OLLIVIER ALAIN;AS AMBARES;2h11'56'';Veteran 1 H
90;IZACARD JEAN-CLAUDE;ST NAZAIRE OLYMPIQUE;2h12'32'';Veteran 3 H
91;BARDE ARNAUD;ANONYMES DU CAMPUS;2h12'41'';Veteran 1 H
92;DEGUIL JOSSELIN;JSSSC;2h12'53'';Senior H
93;HARDY PASCAL;CANEJAN ATHLETISME;2h13'13'';Veteran 2 H
94;REBEYROL JEAN-MARC;;2h13'13'';Veteran 1 H
95;VINCIGUERRA GUILLAUME;BARJOT DES COTOS;2h13'14'';Senior H
96;BORDAS JEAN-MARIE;RAPETOU;2h13'17'';Veteran 3 H
97;BERNIER VINCENT;;2h13'21'';Senior H
98;THOMAS THIERRY;ESB OXYGENE;2h13'29'';Veteran 2 H
99;PRE CYRIL;;2h14'43'';Senior H
100;THOMAS FABIEN;US CENON RD;2h14'47'';Veteran 1 H
101;PIRES TONY;;2h14'53'';Senior H
102;DIKANT MIGUEL;;2h14'59'';Veteran 1 H
103;MORIN FRANK;;2h15'03'';Senior H
104;BRONDEL ALAIN;;2h15'14'';97 H
105;CALAS OLIVIER;;2h15'21'';Senior H
106;NICOLLE-CONAN FRANCK;ESB OXYGENE;2h15'25'';Veteran 2 H
107;REDALLAH ABDELKADER;;2h15'27'';Veteran 1 H
108;SALVAN OLIVIER;;2h15'28'';Veteran 1 H
109;GORTAIS GERARD;BORDEAUX ATHLE;2h15'28'';Veteran 2 H
110;TESSIER SYLVIE;;2h15'31'';Veteran 2 F
111;MAGAGNINI LUCIEN;BEC LEOGNAN*;2h15'58'';Veteran 1 H
112;LEBRUN FRANCOIS;ESB OXYGENE;2h16'42'';Veteran 3 H
113;PIERRE MARCEL;;2h17'44'';Veteran 3 H
114;VERGNE JEAN-MARC;ELAN CAPIANAIS;2h17'48'';Veteran 1 H
115;NEVEU ALAIN;;2h18'12'';Veteran 2 H
116;BOURLIER JEAN;;2h18'19'';Veteran 3 H
117;BOUTIN PIERRE;BORDEAUX ATHLE;2h18'31'';Veteran 1 H
118;TESSIER DENIS;;2h19'04'';Veteran 2 H
119;RODRIGUES CYNTHIA;SC ARES;2h19'24'';Senior F
120;FERRAZ CHRISTOPHE;;2h19'34'';Veteran 1 H
121;BIERNE NICOLAS;;2h19'57'';Senior H
122;LEFEBVRE RENAUD;PESSAC AC;2h20'12'';Veteran 1 H
123;TRONCHET CHRISTIAN;;2h20'40'';Veteran 2 H
124;GAY CHRISTOPHE;;2h20'40'';Veteran 1 H
125;DEFFIEUX JEROME;;2h21'09'';Senior H
126;PRIMEAU CHRISTOPHE;BISCAROSSE OLYMPIQUE;2h21'36'';Veteran 2 H
127;LABORDE FREDERIC;;2h21'46'';Senior H
128;VERGEZ-COURET THIBAULT;;2h21'47'';Senior H
129;MENARD CLAUDE;;2h22'06'';Veteran 1 F
130;GAUFFRE OLIVIER;;2h22'06'';Veteran 2 H
131;MAHGIN JEAN-PAUL;;2h22'32'';Veteran 2 H
132;FIGNAC SYLVAIN;;2h23'03'';Senior H
133;CHAUSSADE LAURENT;;2h23'21'';Veteran 2 H
134;CAVALIER CLAUDIA;;2h23'38'';Senior F
135;ASSEO ALEXANDRE;;2h24'11'';Junior H
136;CHARRITTE SERGE;STADE LANGONNAIS;2h24'18'';Veteran 3 H
137;MARTIN PIERRE;;2h24'19'';Senior H
138;LASSAUVAGEUX MARIE-PASCALE;CHU BORDEAUX;2h24'27'';Veteran 2 F
139;HERVAULT LYSE;BORDEAUX ATHLE;2h24'29'';Senior F
140;LOUSTAU DENIS;ANONYMES DU CAMPUS;2h25'25'';Veteran 2 H
141;TISSERAND PHILIPPE;;2h25'36'';Veteran 2 H
142;CAMARENA MICHEL;JSSSC;2h25'44'';Veteran 2 H
143;DEMART CHRISTIAN;SCAP CADAUJAC;2h25'57'';Veteran 2 H
144;MANDON CORINNE;ES BLANQUEFORT;2h25'59'';Senior F
145;BENEYTOUT GEORGES;BOULIAC SPORTS PLAISIRS;2h26'00'';Veteran 4 H
146;LE BRIGAND GILLES;ESB OXYGENE;2h26'04'';Veteran 2 H
147;ROSE SOPHIE;;2h26'07'';Veteran 1 F
148;CROZAT FRANCK;AVIA CLUB;2h26'48'';Veteran 2 H
149;CARPENTIER FABRICE;;2h27'08'';Senior H
150;TRICHET PASCAL;CANEJAN ATHLETISME;2h27'09'';Veteran 2 H
151;VERSABEAU CHRISTOPHE;BARJOT DES COTOS;2h27'45'';Veteran 1 H
152;ROZIER GILLES;ESB OXYGENE;2h28'11'';Veteran 2 H
153;GUITARD FLORENT;;2h28'19'';Veteran 2 H
154;MANSOUR ABDESSELEM;;2h28'22'';Veteran 2 H
155;REY-ROBERT ALAIN;US CENON-RIVE-DROITE;2h28'27'';Veteran 3 H
156;FELLONEAU STEPHANE;;2h29'20'';Veteran 1 H
157;GUITTON YVES;;2h29'43'';Veteran 2 H
158;COUDERT CYRIL;;2h30'12'';Veteran 1 H
159;POUJARDIEU FABIEN;;2h30'25'';Senior H
160;OVA ALBERTO;;2h30'37'';Senior H
161;ABDALLAH PATRICK;;2h30'49'';Veteran 1 H
162;MIOT CORINNE;CANEJAN ATHLETISME;2h30'49'';Veteran 1 F
163;DUVILLARD CLAUDE;;2h30'55'';Veteran 3 H
164;GIRARD THIERRY;;2h31'03'';Veteran 2 H
165;BOSQUET SERGE;ANONYMES DU CAMPUS;2h31'25'';Veteran 3 H
166;DE BIASO CHRISTELLE;G2A;2h31'25'';Senior F
167;DUFOUR JACQUES;ELAN CAPIANAIS;2h31'37'';Veteran 2 H
168;PECAULT ISABELLE;;2h31'47'';Veteran 1 F
169;BRAVO SABINE;US CENON RD;2h31'58'';Veteran 1 F
170;AUTET ROGER;;2h32'59'';Veteran 3 H
171;LEROUX YVAN;BORDEAUX ATHLE;2h33'16'';Veteran 2 H
172;CHABIRON BERNARD;;2h33'35'';Veteran 3 H
173;PARTICIPANT INVALIDE;PIAN SPORT EVASION;2h33'47'';15/
174;LACHAUME MICHEL;PIAN SPORT EVASION;2h33'48'';Veteran 3 H
175;GUAS BRUNO;;2h34'10'';Veteran 2 H
176;BOLLE REGIS;;2h35'03'';Veteran 2 H
177;RAPEAU JEAN-JACQUES;DASSAULT;2h35'13'';Veteran 2 H
178;FLOUS PATRICK;PIAN SPORT EVASION;2h35'28'';Veteran 3 H
179;GUILHEM-GUERY PASCAL;ESB OXYGENE;2h36'18'';Veteran 1 H
180;GUILHEM-GUERY CLAUDETTE;ESB OXYGENE;2h36'18'';Veteran 1 F
181;HERVAUD LAETITIA;;2h36'19'';Veteran 2 F
182;BLIN MARIE-PIERRE;BORDEAUX ATHLE;2h36'20'';Veteran 1 F
183;MORIN STEPHANE;;2h38'41'';Senior H
184;DELAUNAY MAUD;;2h38'43'';Senior F
185;VALLET CHRISTINE;;2h38'46'';Senior F
186;COMPAIN FREDERIC;;2h38'58'';Veteran 1 H
187;CHAMPION CELINE;;2h39'01'';Senior F
188;SOULIGNAC AGNES;ANONYMES DU CAMPUS;2h39'14'';Veteran 2 F
189;DAO SANDRINE;BORDEAUX ATHLE;2h39'19'';Veteran 1 F
190;LARCHER GHISLAINE;;2h40'20'';Veteran 2 F
191;COURTOIS OLIVIER;;2h41'07'';Senior H
192;LAPUYADE JOELLE;CA VILLENAVE;2h41'46'';Veteran 2 F
193;DESNOYER MARIE-RENEE;BORDEAUX ATHLE;2h41'49'';Veteran 2 F
194;FABRIZIO FREDERIC;;2h42'07'';Senior H
195;LAMY SABINE;;2h42'24'';Senior F
196;COURTOIS BERNARD;ANONYMES DU CAMPUS;2h42'43'';Veteran 2 H
197;TROQUEREAU JEROME;;2h42'48'';Senior H
198;BOYER DOMINIQUE;ASC CUB;2h42'51'';Veteran 2 H
199;MARTIN HERVE;;2h42'53'';Veteran 1 H
200;SAUX CATHERINE;;2h43'07'';Senior F
201;ARTIGAS NATHALIE;;2h43'15'';Veteran 1 F
202;BIENFAIT ESTELLE;;2h43'41'';Veteran 1 F
203;LADET PIERRE;;2h43'54'';Senior H
204;LEFRANCOIS PATRICK;;2h43'54'';Veteran 2 H
205;MAHE OLIVIER;;2h44'18'';Veteran 1 H
206;RUIZ DAVID;;2h44'18'';Veteran 1 H
207;BARRY REGIS;;2h45'29'';Veteran 3 H
208;FLOUR JEAN-MARC;;2h45'47'';Veteran 2 H
209;NUE DANIEL;;2h45'58'';Veteran 3 H
210;SEILLAN LEO JEAN;;2h46'17'';Veteran 3 H
211;FRAYSSINOUS GUY;BORDEAUX ATHLE;2h46'41'';Veteran 2 H
212;LE CLOITRE CECILE;BORDEAUX ATHLE;2h46'42'';Senior F
213;REJAS MICHEL;;2h46'49'';Veteran 2 H
214;CAHAGNET MERIE-FRANCE;;2h47'02'';Veteran 3 F
215;ANNE THIERRY;;2h47'54'';Veteran 1 H
216;MANSOUR FATIHA;;2h47'56'';Veteran 2 F
217;HERRAIZ SERGE;;2h49'50'';Veteran 3 H
218;LESCURE VERONIQUE;BORDEAUX ATHLE;2h50'20'';Veteran 1 F
219;DORNIER CEDRIC;;2h52'36'';Senior H
220;VOITURON CHRISTIAN;;2h56'10'';Veteran 3 H
221;THOMAS PATRICIA;ESB OXYGENE;2h57'40'';Veteran 2 F
222;DEBRIE SYLVIE;ESB OXYGENE;2h57'40'';Veteran 2 F
223;RANNOU PATRICK;;3h02'54'';Veteran 2 H
