RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;ASPTT LIBOURNE;35'56'';Senior H
2;COLLET MICHAEL;AS LIBOURNE;38'09'';Senior H
3;HERVY EVAN;;38'36'';Senior H
4;BARAT DAVID;ASPTT LIBOURNE;40'47'';Veteran  H
5;DEMAERSCHALK JEROME;BARJOTS DES COTEAUX;41'20'';Senior H
6;ROSSIN FRANCK;;41'22'';Veteran  H
7;LEVESQUE LOIC;BOULIAC SPORT LOISIR;41'55'';Senior H
8;LAGROT VINCENT;;42'25'';Senior H
9;MONCHIET AMAURY;ASL TRIATHLON;43'25'';Senior H
10;CHAMPEVAL FRANCOIS;;43'30'';Senior H
11;BIROT CEDRIC;;"43'33""";Senior H
12;BODEREAU CHRISTOPHE;BOULIAC SPORT LOISIR;43'35'';Senior H
13;BRUNET REMI;;43'51'';Senior H
14;EYHERAMONO SEBASTIEN;;44'07'';Senior H
15;FOUCHER CEDRIC;AS SAPEUR POMPIER;44'14'';Senior H
16;TASTARD RONAN;;44'37'';Senior H
17;LACOSTE VINCENT;;44'51'';Senior H
18;LAFOUGERE SEBASTIEN;CMO BASSENS;45'13'';Senior H
19;CHARRIER BENOIT;AS LIBOURNE;45'40'';Senior H
20;RENARD JEREMY;;45'46'';Senior H
21;LEGER JEAN MICHEL;;45'48'';Veteran  H
22;BELLANGER LAURENT;US TALENCE;45'56'';Veteran  H
23;PANDEIRADA CHRISTOPHE;;46'26'';Senior H
24;MONTAGNE PHILIPPE;;46'37'';Veteran  H
25;JANDREAU BAPTISTE;;46'42'';Espoir H
26;CARASCOSO FREDERIC;;47'00'';Senior H
27;DEZUTTER PASCAL;;47'02'';Veteran  H
28;SAUVESTRE NICOLAS;;47'06'';Senior H
29;DULHOSTE FREDERIC;U S BAZAS;47'41'';Veteran  H
30;FLEURY BRUNO;;47'48'';Veteran  H
31;ZAWADZKI LAURENT;;48'00'';Veteran  H
32;SOLANS THOMAS;LES GALOPINS DU ROCHER;48'11'';Senior H
33;PELISSE JEROME;;48'30'';Senior H
34;TOULLEC FREDERIC;;48'31'';Senior H
35;BRUNET ALEXANDRE;AGN 33;48'42'';Senior H
36;BRUNEL GUILLAUME;BOULIAC SPORT LOISIR;48'46'';Senior H
37;BELLIET TONY;;48'50'';Senior H
38;BRUN SEBASTIEN;ASL TRIATHLON;48'52'';Senior H
39;GAUCHET REMI;BORDEAUX ATHLE;48'57'';Espoir H
40;BARROT FLORIAN;;48'58'';Espoir H
41;GODRIE PASCAL;CC ST DENIS DE PILE;49'04'';Veteran  H
42;NOEL ERIC;;49'05'';Veteran  H
43;FAVRE JEAN CHRISTIAN;;"49'16""";Senior H
44;HUOT JOEL;LES RAPID'EAUX;"49'20""";Veteran  H
45;OULIE STEPHANE;;"49'34""";Veteran  H
46;LALLET JEAN;;"49'43""";Veteran  H
47;RATOUIN THOMAS;;"49'48""";Veteran  H
48;BESSOUT DAVID;;"49'52""";Senior H
49;MELON BERTRAND;;"49'53""";Senior H
50;SIMONNET LOIC;;"49'56""";Senior H
51;RODEGHIERO SEBASTIEN;;"50'18""";Veteran  H
52;GAUDIN MARTIN;;"51'04""";Senior H
53;LOUYER ALAIN;;"51'21""";Senior H
54;BIHEL LUC;;"51'24""";Veteran  H
55;BOURSOLLE DAVID;;"51'34""";Veteran  H
56;FROSIO DAVID;;"51'37""";Senior H
57;POUPARD LAURENT;ADRENALINE 33;"51'40""";Veteran  H
58;METAIS LAURE;;"51'41""";Senior F
59;DUMAND JEAN LUC;AL BOURG SPORT;"51'45""";Veteran  H
60;MARTIN JEAN CLAUDE;;"51'46""";Veteran  H
61;VILLEGENTE RUDY;;"52'18""";Senior H
62;MATHIEU THIERRY;;"52'20""";Veteran  H
63;HOUX DAMIEN;;"52'25""";Senior H
64;GRELAUD FREDERIC;;"52'26""";Veteran  H
65;RAGOT  VINCENT;;"52'36""";Senior H
66;GRARD CHRISTOPHE;;"52'37""";Senior H
67;FOULON ROMUALD;;"52'40""";Senior H
68;SAULNIER NADINE;;"52'45""";Veteran  F
69;SOUPRE CELINE;;"52'48""";Senior F
70;POIGNET  FABRICE;;"52'51""";Senior H
71;LETELLIER GUILLAUME;;"52'55""";Senior H
72;LARROUY GABRIEL;;"52'59""";Senior H
73;SUBRENAT OLIVIER;;"53'04""";Senior H
74;CUVILLE SERGE;;"53'12""";Veteran  H
75;RENAUD JOACHIM;;"53'14""";Veteran  H
76;BAYLE PASCAL;;"53'16""";Veteran  H
77;DUBOIS WILFRID;;"53'18""";Veteran  H
78;MONDOR THIERRY;CAV;"53'28""";Veteran  H
79;BARBE ALEXANDRE;;"53'34""";Senior H
80;DANIAUD AURELIEN;;"53'40""";Senior H
81;JACLOT MARC;;"54'03""";Senior H
82;GARCIA RICHARD;;"54'08""";Veteran  H
83;ALLEAUME CHRISTOPHE;;"54'39""";Senior H
84;FROMENTIN MARIANNE;;"54'41""";Veteran  H
85;SIROUX ELISABETH;AJ MONTMOREAU;"54'49""";Senior F
86;COGREL OLIVIER;;"55'05""";Veteran  H
87;CREMEY CYRIL;;"55'07""";Senior H
88;MARTY YOHANN;;"55'19""";Veteran  H
89;VAN HAM LAURENS;FLR MONTEIL;"55'36""";Veteran  H
90;DUPLAN MARION;;"55'41""";Senior F
91;SOUPOU MARCELLUS;;"55'43""";Veteran  H
92;GAUTHIER-LAFAYE PIERRE;;"55'46""";Senior H
93;HUOT JEAN PAUL;LES RAPID'EAUX;"55'50""";Veteran  H
94;PERRAGUIN MAGALI;;"55'56""";Senior F
95;LARGETEAU STEPHANIE;;"56'07""";Senior F
96;ROUBERTOU NICOLAS;CMO BASSENS;"57'02""";Senior H
97;ARGOUET FRANCOIS;;"57'03""";Veteran  H
98;TERRET GERALD;;"57'10""";Veteran  H
99;CARAVERA PIERRE;USCRD;"57'12""";Veteran  H
100;DELSAUX THIERRY;;"57'18""";Veteran  H
101;ORHAND LUCILLE;;"57'18""";Espoir F
102;GIROD FRANCIS;;"57'18""";Veteran  H
103;CROZAT FRANCK;;"57'54""";Veteran  H
104;CUIN STEPHANE;;"58'41""";Veteran  H
105;PUYO BENJAMIN;;"58'45""";Senior H
106;JABOT YAN;;"58'54""";Senior H
107;CECILLON ELIETTE;;"58'57""";Veteran  H
108;NORMANDIN SOPHIE;;"59'03""";Senior F
109;DARFEUILLE FRANCOIS;;"59'07""";Veteran  H
110;CASTANIET LILIAN;TRAILEUR DU MARENSIN;"59'09""";Veteran  H
111;GLADY VINCENT;;"59'18""";Senior H
112;DUPONT SABINE;ASL TRIATHLON;"59'25""";Veteran  F
113;MORON MATTHIEU;;"59'40""";Senior H
114;BARRE ETIENNE;;"59'51""";Veteran  H
115;BARRE GAELLE;;"59'52""";Veteran  F
116;GRELIER THOMAS;;"59'57""";Senior H
117;PORTE IRVIN;ASL TRIATHLON;"1h00'03""";Veteran  H
118;LION DOMINIQUE;;"1h00'04""";Veteran  H
119;PICCOLO CHRISTOPHE;ADRENALINE33;"1h00'05""";Veteran  H
120;CAPSEC FRANCE;BORDEAUX ATHLE;"1h00'06""";Senior H
121;CHARRIER GILLES;;"1h00'07""";Veteran  H
122;VILCHIEN AURORE;;"1h00'08""";Veteran  F
123;NORMANDIN SANDRA;;"1h00'21""";Senior F
124;JOVENET DAVID;;"1h00'24""";Senior H
125;BOUCHET MEDY;;"1h00'35""";Veteran  H
126;PORCHERON STEPHANE;;"1h00'40""";Veteran  H
127;PUYO NOEL;;"1h00'45""";Veteran  H
128;LAMOURE STEPHANE;;"1h00'50""";Veteran  H
129;LUCBERT HERVE;;"1h00'55""";Veteran  H
130;COLOSIO ALEXANDRE;;"1h01'06""";Veteran  H
131;NICOL SYLVIE;BORDEAUX ATHLE;"1h01'42""";Veteran  F
132;RIGAL JULIEN;;"1h01'51""";Senior H
133;HERMOUET PHILIPPE;;"1h01'54""";Veteran  H
134;DUBOIS ARNAUD;;"1h02'12""";Senior H
135;ELIZALDE FLORENCE;;"1h02'16""";Senior F
136;HEYNDRECKX MATHIEU;;"1h02'18""";Senior H
137;DUTOYA SAMUEL;;"1h02'44""";Senior H
138;BOULEY SYLVIE;;"1h03'27""";Senior F
139;SEGUIN JULIEN;PASS RUNNING;"1h03'29""";Senior H
140;DUBOIS ELISABETH;;"1h03'31""";Veteran  F
141;SERPEAU GUY;;"1h03'33""";Veteran  H
142;HAZGUI MEHDI;;"1h03'53""";Senior H
143;SEGUIN DANIEL;PASS RUNNING;"1h03'56""";Veteran  H
144;RAFAILLAC JOHANN;ACTIN BIKE 24;"1h04'14""";Senior H
145;LOTTIER PATRICE;;"1h04'15""";Veteran  H
146;LOTTIER BRIGITTE;;"1h04'17""";Veteran  F
147;PONSON AMAURY;;"1h04'22""";Senior H
148;NELSON JEAN RENE;;"1h04'23""";Veteran  H
149;VIGUIER SOPHIE;;"1h04'29""";Veteran  F
150;DELGADO VINCENT;;"1h04'37""";Senior H
151;LAPLAUD SEBASTIEN;;"1h04'38""";Senior H
152;ARMANET FABIEN;;"1h04'40""";Senior H
153;MAILLARD JEAN CHARLES;;"1h04'42""";Senior H
154;EPESSE TITI FRANCK;;"1h04'43""";Senior H
155;RISPAIL JEAN MICHEL;PASS RUNNIG;"1h04'46""";Veteran  H
156;SAVOYE STEPHANE;PASS RUNNING;"1h04'47""";Veteran  H
157;ZIMMER LOIC;;"1h04'59""";Senior H
158;PICARD PASCAL;;"1h05'03""";Veteran  H
159;MOULINET FLORENT;;"1h05'19""";Senior H
160;BOUTEAUD CLAUDINE;;"1h05'36""";Veteran  F
161;HACHET JOEL;;"1h05'45""";Veteran  H
162;DABIA BENJAMIN;;"1h05'50""";Senior H
163;LAPALU CELINE;;"1h05'57""";Senior F
164;DARFEUILLE ARNAUD;;"1h05'59""";Senior H
165;VERDIER MARC;;"1h06'12""";Veteran  H
166;TAUZIN CATHERINE;;"1h06'17""";Veteran  F
167;HABUDA FRANCOISE;;"1h06'23""";Veteran  F
168;BECHADERGU GERARD;ES LE MONTEIL;"1h06'30""";Veteran  H
169;DUBAIN PATRICIA;;"1h06'44""";Veteran  F
170;HUDO CHRISTINE;;"1h06'45""";Veteran  F
171;LESBEGUERIE RICHARD;;"1h06'47""";Veteran  H
172;BONNEFOI ANOUCH;;"1h07'01""";Veteran  H
173;LEDUC FRANCOISE;;"1h07'03""";Veteran  F
174;DAO SANDRINE;BORDEAUX ATHLE;"1h07'05""";Veteran  F
175;GROMADA DANIEL;ACR;"1h07'06""";Veteran  H
176;SLOSTOWSKI YANN;;"1h07'21""";Senior H
177;LETELLIER SEVERINE;;"1h07'49""";Senior F
178;CAMPAGNE LAURENT;;"1h07'51""";Senior H
179;DIEVAL CELINE;ROCHEFORT ATHLETIC CLUB;"1h07'53""";Senior F
180;VENET ELISA;;"1h08'50""";Senior F
181;AUGEREAU JEAN PIERRE;;"1h09'13""";Veteran  H
182;MARTINEZ CARINE;PASS RUNNING;"1h09'15""";Veteran  F
183;POUCHEL CEDRIC;;"1h09'16""";Senior H
184;PORCHERON ROEN BELINDA;;"1h09'31""";Veteran  F
185;PERRAGUIN NICOLAS;;"1h09'35""";Senior H
186;HOCQUELLET MARIE AGNES;;"1h09'45""";Veteran  F
187;NARBAIS LAURE;ESB TRIATHLON;"1h09'54""";Senior F
188;HABUDA BETINA;;"1h09'55""";Senior F
189;DERENONCOURT EDITH;AS LIBOURNE;"1h10'18""";Veteran  F
190;PINAT ANDRE;;"1h10'22""";Veteran  H
191;RAYMOND PHILIPPE;;"1h10'26""";Veteran  H
192;BAYLET MARIE PIERRE;;"1h10'28""";Veteran  F
193;MURCIA LADREYT AURELIE;;"1h10'51""";Senior F
194;MURCIA LADREYT CYRIL;;"1h10'53""";Senior H
195;BRUERE CECILE;ESB TRIATHLON;"1h10'57""";Senior F
196;LE COUTALLER MAXIME;;"1h11'26""";Senior H
197;MAZEL DELPHINE;;"1h11'36""";Veteran  F
198;MAZEL FREDERIC;STADE CUBZAGUAIS;"1h11'37""";Veteran  H
199;LEUE KRYSTEL;;"1h11'53""";Senior F
200;BLOIS DOMINIQUE;;"1h11'55""";Veteran  H
201;GALLO JEAN YVES;;"1h11'55""";Veteran  H
202;DE COQUEREAUMONT HERVE;;"1h12'13""";Veteran  H
203;DUBOIS MARINA;;"1h12'25""";Veteran  F
204;LAVAL LAURENT;;"1h12'30""";Veteran  H
205;DUMAS ISABELLE;;"1h12'41""";Veteran  F
206;FLORES-LEYTON EVELINE;BORDEAUX ATHLE;"1h13'18""";Veteran  F
207;JULIEN MONIQUE;;"1h13'35""";Veteran  F
208;SOULE LIMENDOUX SYLVIE;;"1h13'36""";Veteran  F
209;PIVETEAU FABRICE;;"1h13'39""";Veteran  H
210;DELAS PAULINE;;"1h13'41""";Espoir F
211;OMLOR SOPHIE;;"1h13'47""";Senior F
212;MOULIN VIVIANE;;"1h13'49""";Veteran  F
213;DELAS JEAN MICHEL;;"1h13'51""";Veteran  H
214;LAVAU PIERRE;;"1h13'56""";Veteran  H
215;DIZY NADINE;;"1h16'47""";Veteran  F
216;PRADEAU REGIS;;"1h17'10""";Veteran  H
217;VINCENT JEAN CLAUDE;;"1h17'12""";Veteran  H
218;THEUX CARINE;;"1h18'29""";Veteran  F
219;ROGGY PASCALE;;"1h18'31""";Veteran  F
220;DUPUY BENEDICTE;;"1h18'51""";Veteran  F
221;LAVAU FLORENCE;;"1h19'30""";Veteran  F
222;PALMAR EMMANUELLE;;"1h20'56""";Veteran  F
223;DUPEROUX CHRISTOPHE;;"1h21'25""";Veteran  H
224;PALLARO ALICE;;"1h36'56""";Senior F
225;PALLARO MARIE ALINE;;"1h36'58""";Veteran  F
226;GUINAUDEAU DELPHINE;LES GALOPINS DU ROCHER;"1h52'50""";Veteran  F
227;DOUENCE DELFYNE;;"1h52'51""";Veteran  F
228;MORENO CELINE;;"1h52'52""";Veteran  F
