RANG;NOM;CLUB;TEMPS;
1;BIHEL THOMAS;;3 h 09 mn 20;H
2;VIROULAUD LUDOVIC;;3 h 14 mn 55;H
3;OLLIER MATTHIEU;;3 h 34 mn 19;H
4;DUMAS FRAN�OIS;;3 h 34 mn 22;H
5;BRUNET REMI;;3 h 35 mn 02;H
6;GODIN PIERRE ANTOINE;;3 h 35 mn 28;H
7;BARTHELEMY JULIEN;;3 h 39 mn 13;H
8;VALES JEROME;;3 h 41 mn 14;H
9;DELAS JEAN-MICHEL;;3 h 42 mn 24;H
10;DUPUY BRUNO;;3 h 44 mn 05;H
11;COURADE RAPHAEL;;3 h 47 mn 07;H
12;DEJEAN MICKAEL;;3 h 46 mn 56;H
12;BONNISSOL JEAN-BAPTISTE;;3 h 46 mn 56;H
14;DAUCH FREDERIC;;3 h 58 mn 41;H
15;VERTODUSIC OLIVIER;;3 h 58 mn 43;H
16;CANNEZIN LO�C;;3 h 59 mn 00;H
17;GUERIN PHILIPPE;;4 h 09 mn41;H
18;AGNIMEL AURELIEN;;4 h 18 mn 44;H
18;LEFEVRE DIEGO;;4 h 18 mn 44;H
20;MARTINEZ LEO;;4 h 20mn 38;H
21;CHATELAS MARIE-HEL�NE;;4 h 21 mn 35;F
22;GOBET FRANCK;;4 h 25 mn 10;H
22;DAUGIERAS DIDIER;;4 h 25 mn 10;H
24;BOUVIER PASCALE;;4 h 33 mn 53;F
25;GUILLOT JEAN-LOUIS;;4 h 54 mn 35;H
26;BAYOL SERGE;;4 h 56 mn 02;H
27;LAMAUD JEAN-BAPTISTE;;4 h 57 mn 45;H
28;SAUQUET ALAIN;;5 h 04 mn 02;H
29;DROUET JEAN-JACQUES;;5 h 10 mn 55;H
30;COCUT MICHEL;;5 h 10 mn 55;H
31;ADIB JEROME;;5 h 59 mn 00;H
