RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TURPIN PASCAL          ;SC ARES                ;00:33:56.95;1e Veteran 1 H
2;BLANCHET JULIEN        ;LARUSCADE              ;00:34:31.01;1e Senior H
3;POLLET LUDOVIC         ;BOULIAC SPORT PLAISIR  ;00:34:45.22;2e Senior H
4;ROULLIER ALEXANDRE     ;AC PAREMPUYRE          ;00:36:09.98;3e Senior H
5;PLOUVIEZ JEROME        ;SCAP CADAUJAC                      ;00:37:28.47;2e Veteran 1 H
6;TESLA ROBIN            ;EYSINES                ;00:38:26.05;1e Junior H
7;REY ANTHONY            ;AP ARSAC               ;00:38:29.99;3e Veteran 1 H
8;CHENET JORDAN          ;GRADIGNAN              ;00:38:35.07;4e Senior H
9;DAVAL-LECLERCQ GAEL    ;LE BOUSCAT             ;00:38:52.00;4e Veteran 1 H
10;FONTES PHILIPPE        ;AC PAREMPUYRE          ;00:39:09.34;1e Veteran 2 H
11;POLI JEAN CLAUDE       ;ST MEDARD EN JALLES    ;00:40:11.32;5e Veteran 1 H
12;ALETON ERIC            ;ST AUBIN DE MEDOC      ;00:40:11.47;5e Senior H
13;LACOUR LUDOVIC         ;ST MEDARD EN JALLES    ;00:40:20.13;6e Senior H
14;CURAUDEAU OLIVIER      ;BISCARROSSE            ;00:40:21.41;7e Senior H
15;PONNAU STEPHANE        ;MARTIGNAS SUR JALLE    ;00:40:21.84;8e Senior H
16;DE MAILLARD LOUIS      ;BRUGES                 ;00:40:24.15;9e Senior H
17;VILLARD JEAN-PIERRE    ;AC ANGRIEN             ;00:40:35.23;10e Senior H
18;HAINAUT SEBASTIEN      ;BLANQUEFORT            ;00:40:55.93;1e Espoir H
19;BOLLIER PASCAL         ;AMBARES                ;00:41:18.17;11e Senior H
20;MORILLO NORBERT        ;LE BOUSCAT             ;00:41:27.18;6e Veteran 1 H
21;JOCQUEVIEL PAUL        ;PAREMPUYRE             ;00:41:33.91;1e Cadet H
22;LEGAC LAURENT          ;LACANAU MEDOC          ;00:41:45.68;7e Veteran 1 H
23;SALLAN PASCAL          ;BX                     ;00:42:03.03;8e Veteran 1 H
24;CHATAIN PASCAL         ;BORDEAUX               ;00:42:07.96;9e Veteran 1 H
25;DUVAL FLORIAN          ;ESB CANOE              ;00:42:22.01;12e Senior H
26;ARTHUR FLORIAN         ;BLANQUEFORT            ;00:42:28.74;2e Junior H
27;BERNABE JEREMIE        ;BX                     ;00:42:39.54;13e Senior H
28;HERBERT JEAN DAVID     ;BORDEAUX               ;00:42:47.73;14e Senior H
29;DUSSEVAL ROMAIN        ;LE TAILLAN MEDOC       ;00:42:50.39;15e Senior H
30;GABIOU BERNARD         ;GRADIGNAN              ;00:42:50.77;10e Veteran 1 H
31;ROUSSEY PATRICK        ;PAREMPUYRE             ;00:42:51.24;2e Veteran 2 H
32;RIVIERE JEAN           ;MARTIGNAS              ;00:42:53.63;16e Senior H
33;BOUCHAUD JEAN PASCAL   ;EYSINES                ;00:42:56.05;11e Veteran 1 H
34;COUILLARD FRANCOIS     ;BORDEAUX               ;00:43:09.94;12e Veteran 1 H
35;NOBLET DOMINIQUE       ;MONTUSSAN              ;00:43:10.69;17e Senior H
36;SOUSTRE ANTOINE        ;                       ;00:43:15.67;18e Senior H
37;MARSAULT FRANCOIS      ;SPIRIDON CRECHOIS      ;00:43:18.84;3e Veteran 2 H
38;LASSERRE CHRISTIAN     ;BAC                    ;00:43:19.78;1e Veteran 3 H
39;ABADIE LAURENT         ;LE PORGE               ;00:43:23.49;13e Veteran 1 H
40;MAYEUX PIERRE          ;MERIGNAC               ;00:43:27.00;19e Senior H
41;MESMER LOIC            ;LE TAILLAN MEDOC       ;00:43:30.61;20e Senior H
42;GERMAIN ANNIE ROSE     ;A.C.PAREMPUYRE         ;00:43:40.60;1e Veteran 2 F
43;POUJEAU ARMAND         ;LISTRAC-MEDOC          ;00:43:41.81;21e Senior H
44;ALLARD THIERRY         ;CERONS                 ;00:43:43.94;14e Veteran 1 H
45;WATTRE JEAN CLAUDE     ;SAM                    ;00:43:45.64;4e Veteran 2 H
46;LARDEAU FABRICE        ;CERONS                 ;00:43:48.76;22e Senior H
47;DESTEUQUE CEDRIC       ;PEUJARD VELO CLUB      ;00:44:05.91;23e Senior H
48;RENVERSADE THOMAS      ;PAREMPUYRE             ;00:44:08.74;24e Senior H
49;VIDEAU PATRICK         ;COMB                   ;00:44:09.02;5e Veteran 2 H
50;ASO GUILLAUME          ;STE EULALIE            ;00:44:10.95;2e Cadet H
51;BOREAVE STEPHANE       ;FORD                   ;00:44:16.69;6e Veteran 2 H
52;DENAIS ERIC            ;ST MEDARD EN JALLES    ;00:44:21.08;25e Senior H
53;ZOCHETTI PASCAL        ;A.C.PAREMPUYRE         ;00:44:21.90;15e Veteran 1 H
54;ALVAREZ MIREILLE       ;MACAU                  ;00:44:40.96;2e Veteran 2 F
55;MAZO PATRICE           ;JSSSC                  ;00:44:41.76;2e Veteran 3 H
56;DELAMARE CEDRICK       ;LE PIAN MEDOC          ;00:44:48.67;26e Senior H
57;PROVOST JACQUES        ;LE PIAN MEDOC          ;00:44:51.07;7e Veteran 2 H
58;AVRILLON SAMUEL        ;BORDEAUX ATHLE         ;00:44:53.98;27e Senior H
59;GONZALEZ MICHAEL       ;CASTELNAU DU MEDOC     ;00:45:03.48;28e Senior H
60;HAUDOUIN VINCENT       ;LIBOURNE               ;00:45:10.60;29e Senior H
61;BEYNEY BERTRAND        ;BLANQUEFORT            ;00:45:23.83;16e Veteran 1 H
62;DWLEESCHAUVER GUILLAUME;LEOGNAN                ;00:45:26.63;30e Senior H
63;AMY JAGGARD            ;BEND                   ;00:45:39.03;1e Senior F
64;ALOS DAVID             ;LES AMIS DES QUAIS DE P;00:45:46.84;17e Veteran 1 H
65;BERNSTEIN JEREMIE      ;BORDEAUX               ;00:45:48.60;31e Senior H
66;RENARD FREDERIC        ;CASTELNAU DE MEDOC     ;00:46:07.30;32e Senior H
67;LINA GOMES ALEXANDRE   ;LE BOUSCAT             ;00:46:12.83;33e Senior H
68;RUE CHRISTOPHE         ;CA BALMA               ;00:46:13.10;34e Senior H
69;GALLET BERNARD         ;A.C.PAREMPUYRE         ;00:46:15.97;8e Veteran 2 H
70;LOPEZ LAURENT          ;LE TAILLAN MEDOC       ;00:46:26.75;18e Veteran 1 H
71;JAHARA BERNADO         ;BLANQUEFORT            ;00:46:32.61;35e Senior H
72;BROCHON CYRIL          ;MERIGNAC               ;00:46:38.64;19e Veteran 1 H
73;MOUHOUM MENHDI         ;ST MEDARD EN JALLES    ;00:46:39.41;36e Senior H
74;PHILIC CHRISTOPHE      ;LA BREDE               ;00:46:40.81;37e Senior H
75;POUCHET CLAUDE         ;LATTES                 ;00:46:40.93;20e Veteran 1 H
76;BERNARD XAVIER         ;AC PAREMPUYRE          ;00:46:47.34;21e Veteran 1 H
77;FRENEAU FREDERIC       ;AS AMBARES             ;00:46:49.39;38e Senior H
78;THIBULT CLAIRE         ;BORDEAUX ATHL�        ;00:46:50.28;2e Senior F
79;HERCEK SAMUEL          ;ST AUBIN DU MEDOC      ;00:46:51.50;39e Senior H
80;SIMON YVES-OLIVIER     ;ST MEDARD EN JALLES    ;00:46:51.99;22e Veteran 1 H
81;CIGRAUD HERVE          ;CERONS                 ;00:46:54.22;23e Veteran 1 H
82;FEYNEROL PEGGY         ;LEOGNAN                ;00:46:57.38;3e Senior F
83;LAVALLEE ALAIN         ;LEOGNAN                ;00:47:18.30;9e Veteran 2 H
84;TURON FREDERIC         ;ST MEDARD EN JALLES    ;00:47:23.37;24e Veteran 1 H
85;PERRUCHOT SEBASTIEN    ;SAM TRIATHLON          ;00:47:27.48;40e Senior H
86;VIDEAU LAURENT         ;MERIGNAC               ;00:47:32.72;25e Veteran 1 H
87;DUMOULIN SEBASTIEN     ;MERIGNAC               ;00:47:33.08;26e Veteran 1 H
88;FRATTINI PASCAL        ;CARIGNAN               ;00:47:37.90;10e Veteran 2 H
89;BISSIERES MARYLISE     ;MYOSOTIS               ;00:47:40.79;3e Veteran 2 F
90;CROUZAL MATHIEU        ;EYSINES                ;00:47:41.01;41e Senior H
91;GELIX ARNAUD           ;BX                     ;00:47:44.79;42e Senior H
92;PAPIN PHILIPPE         ;LE BOUSCAT             ;00:47:48.51;11e Veteran 2 H
93;BAHUET THIERRY         ;LORMONT                ;00:47:50.09;27e Veteran 1 H
94;MARTINET FRANCOIS      ;BORDEAUX               ;00:47:53.35;28e Veteran 1 H
95;GREMILLET ASTRID       ;LANGON                 ;00:47:53.44;4e Senior F
96;ARGELES PHILIPPE       ;ST MEDARD EN JALLES    ;00:47:54.00;29e Veteran 1 H
97;MARTIN JEAN CLAUDE     ;LE TAILLAN MEDOC       ;00:47:54.86;3e Veteran 3 H
98;PIERRE JOEL            ;BORDEAUX               ;00:47:57.19;12e Veteran 2 H
99;PERES PATRICK          ;ST MEDARD EN JALLES    ;00:48:01.65;13e Veteran 2 H
100;CASTAIGNET BERNARD     ;BEGLES                 ;00:48:06.68;14e Veteran 2 H
101;CORBET OLIVIER         ;ST AUBIN DE MEDOC      ;00:48:07.29;30e Veteran 1 H
102;DUTREUIL JEREMY        ;LE TAILLAN MEDOC       ;00:48:10.71;2e Espoir H
103;ARNOUX LOIC            ;BLANQUEFORT            ;00:48:25.84;31e Veteran 1 H
104;SEON CHRISTIAN         ;BORDEAUX               ;00:48:27.88;15e Veteran 2 H
105;CHEVALERAUD FREDERIC   ;ST ANDRE DE CUBZAC     ;00:48:29.15;32e Veteran 1 H
106;LE MEDEC MICHAEL       ;MACAU                  ;00:48:30.80;33e Veteran 1 H
107;MINEO LAURENCE         ;MYOSOTIS               ;00:48:32.85;1e Veteran 1 F
108;BISSIERES CHRISTOPHE   ;MYOSOTIS               ;00:48:34.21;43e Senior H
109;LABESSE BERNARD        ;BORDEAUX ATHLE         ;00:48:34.37;44e Senior H
110;CHAVES GONZALEZ ROCIO  ;BORDEAUX               ;00:48:35.41;5e Senior F
111;LABORDE CEDRIC         ;LISTRAC-MEDOC          ;00:48:35.42;45e Senior H
112;GUBIERREZ DUCOS SYLVIE ;USCRD                  ;00:48:39.47;4e Veteran 2 F
113;LEYSSALLES RENAUD      ;LIBURNE                ;00:48:40.42;46e Senior H
114;PILLOT HELENE          ;IBM BORDEAUX           ;00:48:40.98;2e Veteran 1 F
115;VERA LUIS              ;ST MEDARD EN JALLES    ;00:48:45.21;34e Veteran 1 H
116;CHIGNAGUET ETIENNE     ;AP ARSAC               ;00:48:45.49;4e Veteran 3 H
117;PRIVAT DENIS           ;CASTELNAU              ;00:48:48.09;16e Veteran 2 H
118;DUCONGE JEAN-PIERRE    ;FORD                   ;00:48:50.43;35e Veteran 1 H
119;DELORD OLIVIER         ;LE BOUSCAT             ;00:48:50.66;36e Veteran 1 H
120;ASO ALAIN              ;STE EULALIE            ;00:48:54.20;37e Veteran 1 H
121;SICHER ETIENNE         ;ST MEDARD EN JALLES    ;00:48:56.97;47e Senior H
122;DEROULEDE JANNICK      ;BEGLES                 ;00:48:58.80;38e Veteran 1 H
123;CORFMAT YANN           ;LE TAILLAN MEDOC       ;00:48:59.59;39e Veteran 1 H
124;ANSELMO CHRISTOPHE     ;ST MEDARD D EYRANS     ;00:49:02.54;40e Veteran 1 H
125;SANTERRE DAVID         ;ST MEDARD EN JALLES    ;00:49:06.47;41e Veteran 1 H
126;LABADIE JEROME         ;GAURIAC                ;00:49:06.76;42e Veteran 1 H
127;CHAMOULAUD JEAN-MARC   ;FOULEE DES JALLES      ;00:49:09.06;17e Veteran 2 H
128;LAPEYRE FRANCK         ;BLANQUEFORT            ;00:49:09.39;43e Veteran 1 H
129;DELAMARRE LAURENT      ;A.C.PAREMPUYRE         ;00:49:11.19;48e Senior H
130;LAVRADOR JEAN CLAUDE   ;AC PAREMPUYRE          ;00:49:11.49;18e Veteran 2 H
131;BENARD CHRISTOPHE      ;ST MEDARD EN JALLES    ;00:49:13.83;49e Senior H
132;LE LEANNEC RENALD      ;BLANQUEFORT            ;00:49:14.91;44e Veteran 1 H
133;LANGLADE PHILIPPE      ;BLANQUEFORT            ;00:49:19.16;19e Veteran 2 H
134;GIGNOUX STEPHANE       ;AMIS DES QUAIS DE PAUIL;00:49:23.83;45e Veteran 1 H
135;ALOS FANNY             ;LES AMIS DES QUAIS DE P;00:49:23.89;6e Senior F
136;FILLIATRE XAVIER       ;BORDEAUX               ;00:49:25.37;50e Senior H
137;GUILLARD ALEXANDRE     ;LE TAILLAN MEDOC       ;00:49:26.05;51e Senior H
138;GUILLARD MAXIME        ;LE TAILLAN MEDOC       ;00:49:26.23;52e Senior H
139;MARCHAL MAGALIE        ;EYSINES                ;00:49:26.56;7e Senior F
140;HERAULT MATHIEU        ;BLANQUEFORT            ;00:49:32.45;53e Senior H
141;MINOUE CHRISTELLE      ;JSSSC                  ;00:49:35.02;3e Veteran 1 F
142;ECART PHILIPPE         ;CANEJAN                ;00:49:36.78;46e Veteran 1 H
143;ROUSSELOT JEAN-VICTOR  ;BLANQUEFORT            ;00:49:37.35;47e Veteran 1 H
144;ALLARD VINCENT         ;BX                     ;00:49:39.01;48e Veteran 1 H
145;JARGORD NATHALIE       ;LAMARQUE               ;00:49:44.11;5e Veteran 2 F
146;DURANDET CHRISTOPHE    ;BLANQUEFORT            ;00:49:52.37;49e Veteran 1 H
147;SACOMANT TIMOTHEE      ;STE HELENE             ;00:49:54.38;54e Senior H
148;OULHIS KEVIN           ;LE PIAN MEDOC          ;00:49:54.81;50e Veteran 1 H
149;BERNARD ALBAN          ;AC PAREMPUYRE          ;00:49:55.93;3e Cadet H
150;COURTOT MATHIEU        ;VILLENAVE D ORNON      ;00:49:56.48;55e Senior H
151;MOURIGUE DENIS         ;IBM BORDEAUX           ;00:50:02.06;5e Veteran 3 H
152;TOUYAROT NANCY         ;SALLES                 ;00:50:03.68;8e Senior F
153;PAGOT JEAN FRANCOIS    ;BRUGES                 ;00:50:04.27;20e Veteran 2 H
154;BENARD FABIENNE        ;ST MEDARD EN JALLES    ;00:50:05.56;9e Senior F
155;DUBROUS DOMINIQUE      ;BRUGES                 ;00:50:09.82;21e Veteran 2 H
156;VERSTRAETE BRIEUC      ;LE PIAN MEDOC          ;00:50:10.19;56e Senior H
157;CHOISAT FABRICE        ;BRUGES                 ;00:50:20.15;51e Veteran 1 H
158;DOCHE DAVID            ;EYSINES                ;00:50:21.26;52e Veteran 1 H
159;COLABELLA GAEL         ;BORDEAUX               ;00:50:24.99;57e Senior H
160;DURANCET STEPHANIE     ;ADRENALINE 33          ;00:50:25.58;1e XX F
161;DELAGE SEBASTIEN       ;PESSAC                 ;00:50:25.96;58e Senior H
162;VALOT FERNAND          ;BLANQUEFORT            ;00:50:26.18;22e Veteran 2 H
163;RENOU ADRIEN           ;BLANQUEFORT            ;00:50:26.27;59e Senior H
164;CHEVALIER FREDERIC     ;ST MEDARD EN JALLES    ;00:50:31.10;53e Veteran 1 H
165;YAO ERIC               ;FRAISE TAILLAN         ;00:50:41.88;54e Veteran 1 H
166;ISARD GUILLAUME        ;MACAU                  ;00:50:42.48;23e Veteran 2 H
167;GIRALDA ALAIN          ;BLANQUEFORT            ;00:50:43.34;24e Veteran 2 H
168;BLANCHIS THIERRY       ;ST MEDARD              ;00:50:51.05;55e Veteran 1 H
169;HURIAU JEREMIE         ;BORDEAUX               ;00:50:52.57;60e Senior H
170;LAMOUR PIERRE FRANCOIS ;EYISINES               ;00:50:53.37;61e Senior H
171;ROTHE DENIS            ;IBM FRANCE             ;00:50:54.18;25e Veteran 2 H
172;LAUBY DAMIEN           ;ST MEDARD EN J         ;00:50:56.22;62e Senior H
173;PIQUE DIDIER           ;FORD                   ;00:50:56.99;26e Veteran 2 H
174;DUBOIS VINCENT         ;LE BOUSCAT             ;00:50:59.11;63e Senior H
175;LACAZE-TOTI ANNE-LAURE ;JSSSCA                 ;00:51:03.70;10e Senior F
176;AMELINEAU CHRISTELLE   ;BX ATHLE               ;00:51:12.46;4e Veteran 1 F
177;LOPEZ JEAN-CHARLES     ;FORD                   ;00:51:13.50;56e Veteran 1 H
178;EDELY PATRICE          ;LE TAILLAN MEDOC       ;00:51:20.27;57e Veteran 1 H
179;PIQUET JEROME          ;BLANQUEFORT            ;00:51:20.73;64e Senior H
180;LAVARDA ALESSANDRO     ;FRAISE TAILLAN         ;00:51:21.37;58e Veteran 1 H
181;FROSIO DAVID           ;LE BOUSCAT             ;00:51:24.07;65e Senior H
182;MINEO LUDOVIC          ;MYOSOTIS               ;00:51:30.33;59e Veteran 1 H
183;JEANNIN REMI           ;LE PIAN MEDOC          ;00:51:36.53;66e Senior H
184;LAVA ARNAUD            ;LE PIAN                ;00:51:36.59;27e Veteran 2 H
185;LEJEUNE HERVE          ;SAM TRIATHLON          ;00:51:46.48;28e Veteran 2 H
186;OLIVE PHILIPPE         ;BORDEAUX               ;00:51:47.23;60e Veteran 1 H
187;THONIER ARNAUD         ;BORDEAUX               ;00:51:50.86;61e Veteran 1 H
188;BARAUD PATRICK         ;BORDEAUX               ;00:51:51.21;29e Veteran 2 H
189;POINSOT BENOIT         ;LE BOUSCAT             ;00:51:56.01;62e Veteran 1 H
190;MOTZIG FREDERIC        ;ST MEDARD EN JALLES    ;00:51:56.64;63e Veteran 1 H
191;GENDEK HELENE          ;BLANQUEFORT            ;00:52:00.86;1e Espoir F
192;BON FREDERIC           ;MERIGNAC               ;00:52:01.64;67e Senior H
193;D'AMICO JULIE          ;BLANQUEFORT            ;00:52:02.47;11e Senior F
194;GENDEK JEAN-MICHEL     ;BLANQUEFORT            ;00:52:04.67;30e Veteran 2 H
195;LOEFFLER PATRICK       ;LE PIAN MEDOC          ;00:52:09.78;31e Veteran 2 H
196;MAURY XAVIER           ;PAREMPUYRE             ;00:52:12.62;64e Veteran 1 H
197;IRALOUR GUILLAUME      ;BRUGES                 ;00:52:12.89;68e Senior H
198;LAFON SABINE           ;BLANQUEFORT            ;00:52:14.45;12e Senior F
199;DIDIER PASCAL          ;LUDON-MEDOC            ;00:52:16.18;65e Veteran 1 H
200;RUBIO LAETITIA         ;AC PAREMPUYRE          ;00:52:17.72;13e Senior F
201;HAMON STEPHANE         ;BLANQUEFORT            ;00:52:21.99;66e Veteran 1 H
202;BERGES HUGO            ;BLANQUEFORT            ;00:52:26.45;4e Cadet H
203;COUSTETS FREDERIC      ;BLANQUEFORT            ;00:52:32.02;67e Veteran 1 H
204;LESAMBER CECILE        ;ST MEDARD EN JALLES    ;00:52:33.44;14e Senior F
205;PIFFRE JONATHAN        ;ST AUBIN DE MEDOC      ;00:52:33.87;69e Senior H
206;PELINARD MICHEL        ;BLANQUEFORT            ;00:52:34.78;32e Veteran 2 H
207;LABADIE BERNADETTE     ;ALBS BOURG             ;00:52:36.47;5e Veteran 1 F
208;BERGES BRUNO           ;BLANQUEFORT            ;00:52:37.50;68e Veteran 1 H
209;HERVAUD LAURENT        ;BLANQUEFORT            ;00:52:51.36;70e Senior H
210;MONTANO FLORIAN        ;BLANQUEFORT            ;00:52:51.52;71e Senior H
211;MERILLE CEDRIC         ;ARSAC                  ;00:52:55.98;72e Senior H
212;DIJOUX JEAN MARIE      ;BLANQUEFORT            ;00:52:57.26;69e Veteran 1 H
213;DELAMARRE KATIA        ;A.C.PAREMPUYRE         ;00:52:58.03;15e Senior F
214;PELETAN CATHY          ;MYOSOTIS               ;00:52:58.69;6e Veteran 1 F
215;RAMOND CHRISTOPHE      ;BLANQUEFORT            ;00:52:59.24;70e Veteran 1 H
216;RIET HERVE             ;ST JEAN D'ILLAC        ;00:52:59.80;71e Veteran 1 H
217;GOUEFFON YANNICK       ;BORDEAUX ATHLE         ;00:53:03.26;6e Veteran 3 H
218;LAGRANGE FLORENT       ;LE TAILLAN MEDOC       ;00:53:03.67;72e Veteran 1 H
219;JACQUOU LAURENT        ;                       ;00:53:05.90;73e Veteran 1 H
220;BOURDELAS MAXIME       ;PAREMPUYRE             ;00:53:05.94;33e Veteran 2 H
221;BOURDELAS KRISS        ;ANDERNOS LES BAINS     ;00:53:06.36;16e Senior F
222;FALENTIN PASCAL        ;MERIGNAC               ;00:53:06.58;73e Senior H
223;ABDICHE CORALIE        ;AMIS DES QUAIS DE PAUIL;00:53:07.39;17e Senior F
224;CREPEY MORGANE         ;JEUNESSE MACAUDAISE ATH;00:53:07.86;7e Veteran 1 F
225;MOSER FLORENCE         ;UA GUJAN MESTRAS       ;00:53:12.92;8e Veteran 1 F
226;FEUVRY TRISTAN         ;MARTIGNAS SUR JALLE    ;00:53:27.01;74e Veteran 1 H
227;LACOUDE THIERRY        ;LUDON MEDOC            ;00:53:34.50;75e Veteran 1 H
228;DUBARRY JEAN BAPTISTE  ;BRUGES                 ;00:53:35.64;74e Senior H
229;BOURRINET FREDERIC     ;PAREMPUYRE             ;00:53:42.22;34e Veteran 2 H
230;LABROUCHE ALAIN        ;BLANQUEFORT            ;00:53:44.61;35e Veteran 2 H
231;PITARD FABIEN          ;TOULOUSE               ;00:53:45.20;75e Senior H
232;PETRONELLI MARIO       ;CMOB                   ;00:53:45.57;36e Veteran 2 H
233;GRENET NORBERT         ;ST MEDARD EN JALLES    ;00:53:50.38;7e Veteran 3 H
234;SAPIN ANDRE            ;BLANQUEFORT            ;00:53:50.44;37e Veteran 2 H
235;ASSELINE BERTRAND      ;LE BOUSCAT             ;00:53:52.63;76e Senior H
236;PETRONELLI SABINE      ;STE EULALIE            ;00:53:55.23;6e Veteran 2 F
237;TEKOITCHEFF OLIVIER    ;BORDEAUX               ;00:53:56.63;77e Senior H
238;MAU BERTRAND           ;GIRONDINS BX TRIATHLON ;00:53:56.72;78e Senior H
239;DAURIAC JEAN           ;ST LOUBES              ;00:54:01.88;8e Veteran 3 H
240;GARACOTCHE CHRISTOPHE  ;USTARITZ               ;00:54:13.56;76e Veteran 1 H
241;BOULERAT FRANCOIS      ;BLANQUEFORT            ;00:54:15.10;79e Senior H
242;CAPOEN NICOLAS         ;BLANQUEFORT            ;00:54:22.20;77e Veteran 1 H
243;POUTOUT PHILIPPE       ;AC PAREMPUYRE          ;00:54:24.33;38e Veteran 2 H
244;LELIEVRE DANIEL        ;ST MEDARD EN JALLES    ;00:54:29.11;39e Veteran 2 H
245;DUBARRY ARNAUD         ;ONDRES                 ;00:54:30.40;78e Veteran 1 H
246;DUBARRY MARC           ;BRUGES                 ;00:54:30.80;40e Veteran 2 H
247;MEUNIER FRANCOIS       ;MERIGNAC               ;00:54:34.19;41e Veteran 2 H
248;MILLOT JULIEN          ;LE HAILLAN             ;00:54:34.56;80e Senior H
249;TROBAT MATHILDE        ;OXYGENE                ;00:54:39.99;18e Senior F
250;FERRIOL SYLVIE         ;ES BLANQUEFORT NAT TRI ;00:54:42.89;9e Veteran 1 F
251;THONIER CLAUDE         ;BORDEAUX               ;00:54:46.22;10e Veteran 1 F
252;GRENOUILLET MARIKE     ;BORDEAUX               ;00:54:55.16;19e Senior F
253;ISARD CATHERINE        ;MACAU                  ;00:54:57.12;11e Veteran 1 F
254;CHOINARD MICHEL        ;BLANQUEFORT            ;00:54:57.45;42e Veteran 2 H
255;TOURON PHILIPPE        ;BLANQUEFORT            ;00:54:57.48;43e Veteran 2 H
256;CROCHET PAUL           ;LUDON-MEDOC            ;00:54:57.84;81e Senior H
257;AVRILLON CLEMENCE      ;LE BOUSCAT             ;00:55:01.41;20e Senior F
258;GONZALEZ MARION        ;BORDEAUX               ;00:55:05.55;21e Senior F
259;BERNARD LAURENT        ;MACAU                  ;00:55:06.20;82e Senior H
260;BAUDRON MATHIAS        ;BLANQUEFORT            ;00:55:06.75;83e Senior H
261;RECH MURIEL            ;APA ARSAC              ;00:55:13.84;12e Veteran 1 F
262;DALBIGOT PHILIPPE      ;MYOSOTIS               ;00:55:14.09;44e Veteran 2 H
263;SANCHEZ MAURICE        ;PESSAC                 ;00:55:17.91;9e Veteran 3 H
264;COQUILLEAU DENIS       ;LE TAILLAN MEDOC       ;00:55:20.25;79e Veteran 1 H
265;DELHOMME PHILIPPE      ;BLANQUEFORT            ;00:55:21.04;45e Veteran 2 H
266;NICOL SYLVIE           ;BORDEAUX ATHLE         ;00:55:21.18;7e Veteran 2 F
267;DOMINGUES MARTINS PAOLO;AS AMBARES             ;00:55:21.26;80e Veteran 1 H
268;LACOUDE ERIC           ;LE TAILLAN MEDOC       ;00:55:22.04;81e Veteran 1 H
269;HACLIN ERIC            ;FLOIRAC                ;00:55:23.77;82e Veteran 1 H
270;NARBAIS LAURE          ;ESB NATATION TRIATHLON ;00:55:28.26;22e Senior F
271;SARDOS STEPHAN         ;MOULIS                 ;00:55:28.58;83e Veteran 1 H
272;BRICHE GERMAIN         ;MOIRAX                 ;00:55:30.63;84e Senior H
273;BONNAGE ALAIN          ;ST MEDARD EN JALLES    ;00:55:37.46;1e Veteran 4 H
274;DELOURME DANIEL        ;AC PAREMPUYRE          ;00:55:44.68;10e Veteran 3 H
275;BELDENT SEBASTIEN      ;LE PIAN MEDOC          ;00:55:44.94;84e Veteran 1 H
276;LAVARDA SOLANGE        ;FRAISE TAILLAN         ;00:55:49.12;13e Veteran 1 F
277;VOYER GUILLAUME        ;SALAUNES               ;00:55:50.59;85e Senior H
278;GAUDUCHON CHRISTOPHE   ;MYOSOTIS               ;00:55:51.84;85e Veteran 1 H
279;GOMEZ JEAN             ;BX                     ;00:55:52.08;46e Veteran 2 H
280;RENOUIL CHRISTOPHE     ;BLANQUEFORT            ;00:55:58.92;86e Veteran 1 H
281;BOSCHET JEAN CHRISTOPHE;ST MEDARD EN JALLES    ;00:55:59.60;87e Veteran 1 H
282;THEBAUD CYRIL          ;BORDEAUX               ;00:56:16.07;86e Senior H
283;LEBRUN SOPHIE          ;BORDEAUX               ;00:56:16.98;23e Senior F
284;CLEMENT CHARLOTTE      ;EYSINES                ;00:56:19.26;24e Senior F
285;LACOMBE CAZAL LUDOVIC  ;ST AUBIN DU MEDOC      ;00:56:23.45;88e Veteran 1 H
286;MAUREL VERONIQUE       ;BLANQUEFORT            ;00:56:25.45;14e Veteran 1 F
287;LORILLOUX JONATHAN     ;NIORT                  ;00:56:27.13;87e Senior H
288;DUBOURG SYLVIE         ;BLANQUEFORT            ;00:56:27.83;8e Veteran 2 F
289;THERETZ JEAN-CLAUDE    ;LUDON-MEDOC            ;00:56:32.12;47e Veteran 2 H
290;THERETZ ALRICK         ;BORDEAUX               ;00:56:32.93;88e Senior H
291;GAUTHIER ALLAIN        ;BRUGES                 ;00:56:34.57;48e Veteran 2 H
292;LE GUILLOU MARION      ;TOULOUSE               ;00:56:40.94;25e Senior F
293;LAMARQUE PHILIPPE      ;LE PIAN MEDOC          ;00:56:42.17;89e Veteran 1 H
294;GAIME MICHEL           ;ST MEDARD EN JALLES    ;00:56:42.86;49e Veteran 2 H
295;FOUDA JEAN LUC         ;BLANQUEFORT            ;00:56:48.31;90e Veteran 1 H
296;VIROL CLEMENCE         ;BLANQUEFORT            ;00:56:50.64;26e Senior F
297;RUFFAT BERTRAND        ;BLANQUEFORT            ;00:56:50.74;50e Veteran 2 H
298;ALECKI MADELEINE       ;BLANQUEFORT            ;00:56:51.35;9e Veteran 2 F
299;ROUSSEL FREDERIC       ;BLANQUEFORT            ;00:56:52.06;91e Veteran 1 H
300;LALANNE MARTINE        ;PESSAC                 ;00:56:52.78;1e Veteran 3 F
301;TESLA CHLOE            ;EYSINES                ;00:56:53.60;27e Senior F
302;TURC ANNE-LAURE        ;LA FRAISE DU TAILLAN   ;00:56:56.52;15e Veteran 1 F
303;BRIAT JEAN JACQUES     ;LE TAILLAN MEDOC       ;00:56:58.15;11e Veteran 3 H
