RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BROCHARD CYRILLE;;00:42:49;1e VETERAN 1 H
2;COLLAS PATRICK;TRI GIRONDIN;00:43:05;1e VETERAN 2 H
3;AUDET SEBASTIEN;ASLR CAMARSAC;00:43:15;2e VETERAN 1 H
4;METHION PHILIPPE;;00:44:22;3e VETERAN 1 H
5;FAURE MICHAEL;;00:44:34;1e SENIOR H
6;LARTIGUE CEDRIC;BOULIAC SP;00:45:01;2e SENIOR H
7;PETIT HERVE;ADRENALINE 33;00:45:51;4e VETERAN 1 H
8;DELGADO FRANCISCO;;00:46:12;3e SENIOR H
9;MERCERON JONATHAN;BOULIAC SP;00:46:34;4e SENIOR H
10;PONNAU STEPHANE;;00:46:57;5e SENIOR H
11;OLLIVIER ALAIN;AS AMBARES;00:47:16;5e VETERAN 1 H
12;DUFOURCQ NIKOLA;;00:47:18;1e ESPOIR H
13;MAUNOIR MARC AURELE;;00:47:48;6e SENIOR H
14;QUEVAREC ALAIN;PIES NIQUES;00:48:05;6e VETERAN 1 H
15;CAILLOU LOIC;BOULIAC SP;00:48:31;7e VETERAN 1 H
16;GALLET JEAN LOUIS;CUBZAC LES PONTS;00:49:09;8e VETERAN 1 H
17;CAIILLON GUILLAUME;USCRD;00:49:40;7e SENIOR H
18;DUTOUYA BERNARD;TARNOS;00:50:30;1e VETERAN 3 H
19;LABOUDIGUE PATRICE;;00:50:35;2e VETERAN 2 H
20;BELLANGER LAURENT;US TALENCE;00:50:50;9e VETERAN 1 H
21;NADEAU DAVID;;00:51:01;8e SENIOR H
22;VIDEAU PATRICK;CMO BASSENS;00:51:05;3e VETERAN 2 H
23;CHANCOGNE PATRICK;CMO BASSENS;00:51:52;4e VETERAN 2 H
24;APPERE PHILIPPE;;00:51:55;5e VETERAN 2 H
25;FRIGIER LARROUDE STEPHANE;;00:52:03;10e VETERAN 1 H
26;DELAMARRE CEDRICK;;00:52:13;9e SENIOR H
27;GUERIN STEPHANE;USCRD;00:52:21;11e VETERAN 1 H
28;DELOUZILLERES PATRICE;AC PAREMPUYRE;00:52:29;12e VETERAN 1 H
29;DEZITTER PASCAL;;00:52:30;13e VETERAN 1 H
30;DRIOUX LUDOVIC;CHU PESSAC;00:52:40;14e VETERAN 1 H
31;PAILLER PHILIPPE;CMO BASSENS;00:52:44;15e VETERAN 1 H
32;THORIBE BERTRAND;CAF BORDEAUX;00:52:49;16e VETERAN 1 H
33;DUPOUY FRANCK;;00:53:37;17e VETERAN 1 H
34;DUCLOS LAURENT;CMO BASSENS;00:53:50;18e VETERAN 1 H
35;OGERON STEPHANE;;00:53:52;19e VETERAN 1 H
36;DANCHE JEAN JACQUES;ALBS;00:53:53;6e VETERAN 2 H
37;ZILBERBUSZ ARNAUD;YVRAC TENNIS;00:54:31;20e VETERAN 1 H
38;COSMAR JEAN MARC;BOULIAC SP;00:54:45;7e VETERAN 2 H
39;PESME MARIE;;00:55:06;1e VETERAN 1 F
40;HERCEK SAMUEL;;00:55:27;10e SENIOR H
41;BITAUDEAU ERIC;;00:55:40;21e VETERAN 1 H
42;GORDIO NICOLAS;;00:55:53;11e SENIOR H
43;LABAT DAMIEN;;00:56:08;12e SENIOR H
44;PINARD CHRISTOPHE;;00:56:19;22e VETERAN 1 H
45;NETO MARIE SOL;CMO BASSENS;00:56:43;2e VETERAN 1 F
46;PASTUREAU JEAN NOEL;ALBS;00:56:57;8e VETERAN 2 H
47;PEIRE CHRISTINE;;00:57:05;3e VETERAN 1 F
48;TAUDIN PHILIPPE;;00:57:11;9e VETERAN 2 H
49;MARTIN JEAN PIERRE;;00:57:20;2e VETERAN 3 H
50;LABAT LUDOVIC;;00:57:53;23e VETERAN 1 H
51;BETENCOURT GUILLAUME;;00:57:55;13e SENIOR H
52;DAURIAC JEAN;;00:58:26;3e VETERAN 3 H
53;AMBROSINO LIONEL;;00:58:30;24e VETERAN 1 H
54;GARANDEAU BENJAMIN;;00:58:52;14e SENIOR H
55;DUPEYRON SABINE;BOULIAC SP;00:58:58;4e VETERAN 1 F
56;SANCHEZ SEBASTIEN;BOULIAC SP;00:58:59;15e SENIOR H
57;JEAN FRANCOIS;BOULIAC SP;00:59:01;25e VETERAN 1 H
58;VIGOUROUX ERIC;;00:59:54;26e VETERAN 1 H
59;DARD JOEL;;00:59:55;27e VETERAN 1 H
60;GIRARD PASCAL;;01:00:00;16e SENIOR H
61;CLERBOUT ERIC;CAP THALES;01:00:32;17e SENIOR H
62;FEUILLERAT DENIS;;01:00:56;18e SENIOR H
63;COLLARD CLEMENT;;01:01:00;19e SENIOR H
64;FELICI BRUNO;;01:01:07;10e VETERAN 2 H
65;COLLARD JACQUES;;01:02:02;4e VETERAN 3 H
66;DANNEQUIN DIONIS;;01:02:25;1e SENIOR F
67;SAUNIER ANTHONY;;01:03:32;20e SENIOR H
68;PAPET NATHALIE;;01:04:50;5e VETERAN 1 F
69;FOUIN GUILLAUME;;01:04:52;28e VETERAN 1 H
70;BENA MARIE;;01:05:59;2e SENIOR F
71;BAUGUIL DAVID;;01:07:24;21e SENIOR H
72;BACQUEY EGLANTINE;CARIGNAN SPORT NATUR;01:08:16;3e SENIOR F
73;CLAUDE FABRICE;;01:12:09;29e VETERAN 1 H
74;VIVIEN LUDOVIC;;01:12:11;30e VETERAN 1 H
75;COURBACIER CHRISTOPHE;;01:12:12;22e SENIOR H
