RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LERAY CHRISTOPHE;;40'04'';Veteran 1 H
2;SOUQUES LAURENT;;40'55'';Senior H
3;BOUFRIZI ABDELKADER;;41'15'';Veteran 1 H
4;DEGOR LAURENT;;41'23'';Senior H
5;BARDET ALEXANDRE;;41'26'';Senior H
6;ROULLIER ALEXANDRE;;41'39'';Senior H
7;RAMBAUD ERIC;;42'22'';Veteran 1 H
8;MAYONNADE THOMAS;;42'35'';Espoir H
9;STIRNEMANN THIERRY;;42'40'';Veteran 1 H
10;DURAND YOANN;;43'03'';Espoir H
11;BORDESSOULES JEAN BAPTISTE;;44'11'';Junior H
12;DABAN MATHIEU;;44'16'';Senior H
13;FOURNIER JEAN PAUL;;44'34'';Veteran 2 H
14;LANTIN FABRICE;;44'43'';Senior H
15;HARRIBEY PASCAL;;44'45'';Veteran 2 H
16;DAVIAUD THIERRY;;44'50'';Veteran 1 H
17;GADRAS JEAN-MICHEL;;45'07'';Veteran 2 H
18;DUARTE DAVID;;45'12'';Senior H
19;GATINEAU GUILLAUME;;45'20'';Senior H
20;GUILLAUT SERGE;;45'26'';Veteran 1 H
21;DUFOUR BRUNO;;46'07'';Senior H
22;PEPIN PAULINO;;46'25'';Junior H
23;GIRARD WILLY;;46'34'';Senior H
24;RENVERSADE THOMAS;;46'45'';Senior H
25;BRUNEAU CORENTIN;;47'01'';Cadet H
26;DUFOURC REMI;;47'22'';Senior H
27;DUCAU THEO;;48'05'';Cadet H
28;HEGO JEREMY;;48'26'';Senior H
29;FAUTHOUX ROMAIN;;48'27'';Cadet H
30;BESNARD NICOLAS;;48'55'';Senior H
31;BESNARD GAEL;;48'55'';Senior H
32;SUBERCAZE WILFRIED;;49'01'';Senior H
33;MUKAMURENZI MARIANA;;49'10'';Veteran 2 F
34;MARTIN JEAN-PIERRE;;49'11'';Veteran 3 H
35;ZAKRI TARIK;;49'24'';Veteran 1 H
36;ALVAREZ MIREILLE;;49'30'';Veteran 2 F
37;DAUCE CHRISTOPHE;;49'39'';Veteran 1 H
38;NADEAU DAVID;;49'45'';Senior H
39;CAMEDESCASSE PATRICK;;50'01'';Senior H
40;JOLY ALAIN;;50'27'';Veteran 2 H
41;PATRIS NICOLAS;;50'28'';Veteran 1 H
42;LECLERC MICKAEL;;50'45'';Senior H
43;DANEY HUGO;;50'47'';Cadet H
44;FUMEY VALERIE;;50'53'';Veteran 1 F
45;CASTEL PATRICK;;50'57'';Veteran 2 H
46;LABAT ARNAUD;;51'04'';Senior H
47;DAUCE LUCAS;;51'06'';Cadet H
48;LAULAN CHRISTELLE;;51'18'';Veteran 1 F
49;FIAT PATRICK;;51'38'';Veteran 1 H
50;CASSAN BETTY;;51'38'';Veteran 2 F
51;COFFY ANNE-GAELLE;;51'45'';Senior F
52;BERNARD OLIVIER;;52'17'';Veteran 1 H
53;BEILLIARD SEBASTIEN;;52'26'';Senior H
54;MANGEART SERAPHIN;;52'29'';Cadet H
55;DELAY EVELYNE;;52'29'';Veteran 1 F
56;PEZET-GONNET CHRISTINE;;52'30'';Veteran 2 F
57;FRAUD FLORENT;;52'37'';Senior H
58;DUCOS DIDIER;;52'46'';Veteran 2 H
59;BIBENS STEPHANE;;52'48'';Senior H
60;HONORE JEAN FRANCOIS;;52'50'';Veteran 1 H
61;CALLY VINCENT;;53'06'';Senior H
62;JOLY JOSIANE;;53'16'';Veteran 2 F
63;JEANNE NICOLAS;;53'21'';Espoir H
64;PAILLAUGUE PHILIPPE;;53'26'';Veteran 1 H
65;PESME M-STEPHANE;;53'47'';Veteran 1 F
66;DASTE ROXANE;;53'56'';Senior F
67;CABANNES JULIEN;;54'07'';Senior H
68;PAILLIES MARCELLE;;54'08'';Veteran 2 F
69;COUTHURES BERNARD;;54'09'';Veteran 2 H
70;MALANGE JEAN-MARC;;54'12'';Veteran 2 H
71;GUILLEMET NATHALIE;;54'35'';Veteran 1 F
72;BOUYSSOU NICOLAS;;54'38'';Senior H
73;RESSIOT MATTHIEU;;54'45'';Senior H
74;DE RUS CARINE;;54'48'';Veteran 1 F
75;DAILH JEAN BERNARD;;54'51'';Veteran 2 H
76;MOUSTIE FRANCOIS;;54'52'';Veteran 2 H
77;MANGEART CHRISTOPHE;;55'31'';Veteran 1 H
78;RIGAL CLEMENT;;55'39'';Senior H
79;SAUNIE LOIC;;55'40'';Veteran 1 H
80;HAGUENIN FRANCK;;55'43'';Senior H
81;SENECAT ALAIN;;55'43'';Veteran 1 H
82;VIEILLEFOND STEPHANE;;56'18'';Veteran 1 H
83;PAILLAUGUE MYRIAM;;56'30'';Veteran 1 F
84;DUNORD JF;;56'33'';Veteran 1 H
85;SALLES JEAN PIERRE;;56'38'';Veteran 3 H
86;MARTIN YVAN;;56'56'';Veteran 2 H
87;BAUDON DANY;;56'58'';Senior F
88;DUPRAT PAPIN JANE;;57'03'';Cadet F
89;HERRERO OLIVIER;;57'09'';Veteran 1 H
90;PARROT JEAN PAUL;;57'11'';Veteran 2 H
91;BERTOU DAVID;;57'17'';Senior H
92;BELGODERE VICTOR;;57'30'';Junior H
93;ASTIER STEPHANE;;57'32'';Veteran 1 H
94;FURET CLEMENT;;57'32'';Veteran 1 H
95;GICQUEL VERONIQUE;;57'41'';Veteran 1 F
96;GICQUEL TONY;;57'41'';Veteran 1 H
97;MANGEART TIMOTHEE;;57'43'';Junior H
98;LACAMPAGNE AUDREY;;57'44'';Junior F
99;JUSTO FELIX;;57'48'';Veteran 1 H
100;BERNADET JEAN-PIERRE;;57'50'';Veteran 3 H
101;DAGUERRE RICHARD;;57'50'';Senior H
102;CHATEAURAYNAUD JEAN MICHEL;;57'55'';Veteran 2 H
103;BARBOT BERNARD;;57'56'';Veteran 2 H
104;GESTAS JEAN CLAUDE;;58'00'';Veteran 2 H
105;CECILLON ELLETTE;;58'00'';Veteran 2 H
106;BLANCHARD PATRICK;;58'06'';Veteran 2 H
107;BELGODERE JEAN FRANCOIS;;58'22'';Veteran 1 H
108;DUPOUY JEAN-REMY;;58'23'';Veteran 1 H
109;CHAILLOU LOIC;;58'24'';Senior H
110;DUSSARRAT GERARD;;58'29'';Veteran 3 H
111;BAUMEISTER SYLVIE;;58'33'';Veteran 1 F
112;FERRAND FRANCOIS;;58'49'';Veteran 4 H
113;NAULEAU ROMAIN;;58'55'';Senior H
114;TARRIDE MARYSE;;58'59'';Veteran 2 F
115;DOUSSOU CLAIRE;;59'11'';Espoir F
116;HEUILLET PHILIPPE;;59'15'';Veteran 1 H
117;SOULIER NAIMA;;59'16'';Espoir F
118;DELOUBES-GIRESSE PAULINE;;59'19'';Senior F
119;LAURET JEAN-MICHEL;;59'26'';Veteran 1 H
120;DESJARDINS PATRICK;;59'29'';Veteran 2 H
121;BARBOT VINCENT;;59'31'';Veteran 3 H
122;BROUETTE MICHEL;;59'31'';Veteran 3 H
123;DUCAU PAULINE;;59'38'';Cadet F
124;BONNAL FABIEN;;59'39'';Junior H
125;DUPRAT JEAN-CLAUDE;;59'40'';Veteran 2 H
126;LUSSEAU LUCAS;;59'42'';Junior H
127;LUSSEAU THIERRY;;59'42'';Veteran 1 H
128;HERON HUGO;;59'48'';Junior H
129;LAGUILLON CLAUDIA;;59'50'';Senior F
130;BEZIER ELISE;;59'51'';Veteran 1 F
131;LAGUILLON CHRISTIAN;;59'55'';Veteran 2 H
132;LEROY FETET EVELYNE;;59'58'';Veteran 3 F
133;GRODZISKI PASCAL;;59'59'';Veteran 1 H
134;ESPAGNET MAXUME;;1h00'08'';Cadet H
135;DARFEUILLE FABIEN;;1h00'11'';Senior H
136;BOURZEIX ADRIEN;;1h00'11'';Senior H
137;BOUTIN PATRICK;;1h00'12'';Veteran 3 H
138;LACAVE NICOLAS;;1h00'23'';Senior H
139;FERASSE YVES;;1h00'35'';Veteran 3 H
140;CABIRAN CEDRIC;;1h00'37'';Senior H
141;BELVISI BERNARD;;1h00'41'';Veteran 2 H
142;BONNEAU DIDIER;;1h00'50'';Veteran 2 H
143;COLON CHRISTOPHE;;1h00'54'';Veteran 1 H
144;BASCOU JACQUES;;1h00'58'';Veteran 3 H
145;NESME THOMAS;;1h01'00'';Senior H
146;DUMONT ISABELLE;;1h01'03'';Veteran 1 F
147;ZAMMIT PHILIPPE;;1h01'05'';Veteran 1 H
148;MONGES AGATHE;;1h01'05'';Cadet F
149;HONORE THOMAS;;1h01'06'';Senior H
150;PAPIN WILFRID;;1h01'06'';Veteran 1 H
151;LATASTE DAVID;;1h01'11'';Senior H
152;DUBOE SYLVIE;;1h01'15'';Veteran 1 F
153;FLAMENT JEAN-MICHEL;;1h01'16'';Senior H
154;DELAMARRE KATIA;;1h01'17'';Senior F
155;MARTELLI RICHARD;;1h01'24'';Veteran 1 H
156;PAINEAU DENIS;;1h01'35'';Senior H
157;BUCCI FEDERICO;;1h01'42'';Senior H
158;FUMEY ROBIN;;1h01'43'';Cadet H
159;GREMILLET ASTRID;;1h01'44'';Senior F
160;NORMANT GUILLAUME;;1h01'46'';Veteran 1 H
161;PIANAZZA DOMINIQUE;;1h01'57'';Veteran 1 F
162;LALANDE MARIE;;1h01'57'';Veteran 2 F
163;ARNAUD THIERRY;;1h01'58'';Veteran 1 H
164;DUMONTIER DENIS;;1h01'59'';Veteran 2 H
165;SAUBUSSE VALERIE;;1h02'00'';Veteran 1 F
166;GIBAUD CATHY;;1h02'06'';Veteran 2 F
167;BORDESSOULES THERESE;;1h02'07'';Veteran 2 F
168;PETIT MICHEL;;1h02'10'';Veteran 3 H
169;BELGODERE SYLVIE;;1h02'24'';Veteran 1 F
170;DULUC JEAN LOUIS;;1h02'25'';Veteran 3 H
171;SIMONETTI DIDIER;;1h02'30'';Veteran 2 H
172;PASQUALINI LAURENT;;1h02'33'';Veteran 1 H
173;BELTRAN DOMINIQUE;;1h02'40'';Veteran 2 F
174;DARCOS PATRICE;;1h02'41'';Veteran 2 H
175;ROUMEGOU AUDREY;;1h02'41'';Espoir F
176;PRAT CELIA;;1h02'42'';Cadet F
177;FERASSE CHANTAL;;1h03'03'';Veteran 2 F
178;BERNADET ALAIN;;1h03'04'';Veteran 3 H
179;DUCOS FRANCOISE;;1h03'07'';Veteran 2 F
180;ALBERT NATHALIE;;1h03'09'';Veteran 1 F
181;DARROMAN ROSELYNE;;1h03'10'';Veteran 2 F
182;BUSCHE NATHALIE;;1h03'20'';Veteran 1 F
183;BASTIER ROMAIN;;1h03'26'';Cadet H
184;COMPIGNIE LAETITIA;;1h03'28'';Senior F
185;HEGO MURIELLE;;1h03'33'';Senior F
186;DUPIOL PATRICK;;1h03'36'';Veteran 2 H
187;CABAR FILOMENA;;1h03'38'';Veteran 1 F
188;CLAVE LAURENCE;;1h03'39'';Veteran 1 F
189;MICLOT ANNE-SOPHIE;;1h03'59'';Senior F
190;CORNU JEAN-YVES;;1h03'59'';Senior H
191;DUPUPET NICOLAS;;1h04'01'';Veteran 1 H
192;ESPAGNET JEAN CLAUDE;;1h04'03'';Veteran 2 H
193;LE ROUVILLOIS CAROLE;;1h04'09'';Senior F
194;HIZEMBERT LIONEL;;1h04'10'';Veteran 3 H
195;RAYMOND JEAN CLAUDE;;1h04'19'';Veteran 2 H
196;SARRAUTE MARIE;;1h04'37'';Veteran 1 F
197;LAMBROT ANNE-LAURE;;1h04'42'';Senior F
198;FETU JEROME;;1h04'43'';Senior H
199;HERON ANTOINE;;1h04'48'';Veteran 2 H
200;VIROLLAUD SABRINA;;1h04'52'';Senior F
201;GUIGNARD FREDERICK;;1h05'00'';Senior H
202;FURET JEAN LUC;;1h05'22'';Veteran 1 H
203;NOSSIT ALAIN;;1h05'27'';Veteran 3 H
204;PETITCUENOT DELPHINE;;1h05'31'';Veteran 1 F
205;BARBOT PAULINE;;1h05'35'';Senior F
206;GRENEREAU REINE;;1h05'36'';Veteran 2 F
207;AFAN DE RIVERA MARIE-JOSE;;1h05'41'';Veteran 2 F
208;RICHARD CHRISTINE;;1h05'45'';Veteran 1 F
209;VALAY LUDOVIC;;1h06'01'';Veteran 1 H
210;DUBOURG MARIE-CLAIRE;;1h06'17'';Veteran 3 F
211;LAMARQUE ELODIE;;1h06'21'';Senior F
212;ROULLEE VERONIQUE;;1h06'44'';Veteran 1 F
213;GUIBERT PHILIPPE;;1h06'47'';Veteran 2 H
214;ANDRES JACQUES;;1h06'56'';Veteran 2 H
215;ESTEVES MARINA;;1h07'11'';Veteran 2 F
216;GUITTON SYLVIE;;1h07'11'';Veteran 1 F
217;GONZALEZ SYLVIE;;1h07'11'';Veteran 2 F
218;BRIMAUD SEBASTIEN;;1h07'13'';Senior H
219;DUCOS ALAIN;;1h07'18'';Veteran 2 H
220;LAVISSE CHRISTOPHE;;1h07'20'';Veteran 1 H
221;BOULIN JEAN-LUC;;1h07'22'';Veteran 2 H
222;LAKHAL HAYAT;;1h07'22'';Senior F
223;DUBOURG PATRICE;;1h07'48'';Veteran 3 H
224;TERZETTI LENA;;1h07'50'';Veteran 1 F
225;BODEREAU PHILIPPE;;1h07'52'';Senior H
226;CABAR ROMUALD;;1h07'57'';Veteran 1 H
227;CAILLEAUX SAMUEL;;1h07'59'';Cadet H
228;DALLA PIETA PATRICE;;1h08'00'';Senior H
229;TESSON FRANCOIS;;1h08'02'';Senior H
230;GARUZ ELIANE;;1h08'06'';Veteran 2 F
231;HIZEMBERT MARIE CLAIRE;;1h08'21'';Veteran 3 F
232;DUCOS NATHALIE;;1h08'29'';Veteran 1 F
233;BLUCK VERONIQUE;;1h08'35'';Veteran 1 F
234;FOUQUART BLANDINE;;1h08'40'';Senior F
235;FELTRIN ANTOINE;;1h08'40'';Cadet H
236;LAVEISSIERE SOPHIE;;1h08'52'';Veteran 1 F
237;BONNEVAL CELINE;;1h09'15'';Senior F
238;MORISSON BEATRICE;;1h09'24'';Veteran 1 F
239;MANSENCAL MARIE CLAIRE;;1h09'32'';Veteran 2 F
240;ALBERT KARINE;;1h09'38'';Senior F
241;AGUT MAGALI;;1h09'38'';Senior F
242;CLAUDIN MICHELE;;1h09'46'';Veteran 2 F
243;MOTHES JEAN FRANCOIS;;1h09'54'';Veteran 2 H
244;RODRIGUEZ NATHALIE;;1h10'50'';Senior F
245;RODRIGUEZ OLAF;;1h10'51'';Veteran 1 H
246;BUSSER PIERRE;;1h11'07'';Veteran 2 H
247;GHIRARDO CAROLINE;;1h11'10'';Senior H
248;MICAS CHARLOTTE;;1h11'13'';Senior F
249;BERTOUX FRANCIS;;1h11'22'';Veteran 3 H
250;LINEATTE CAROL;;1h11'32'';Veteran 1 F
251;CAILLEAUX ROBIN;;1h11'39'';Veteran 2 H
252;LATASTE CECILE;;1h11'47'';Senior F
253;BESNARD ANGELIQUE;;1h11'58'';Senior F
254;DUNORD CECILE;;1h12'09'';Veteran 1 F
255;LABROUCHE BERNARD;;1h12'16'';Veteran 4 H
256;BERNARD SERGE;;1h12'21'';Veteran 4 H
257;LAOUE LYDIE;;1h12'37'';Veteran 1 F
258;ESQUERRE SANDRINE;;1h12'39'';Veteran 1 F
259;SICARD EVELYNE;;1h13'12'';Veteran 2 F
260;LE DIOURON RENE;;1h13'12'';Veteran 2 H
261;THIBAULT CHRISTIAN;;1h13'16'';Veteran 3 H
262;THOMAS PIERRE;;1h13'42'';Cadet H
263;KORDAS ALAIN;;1h13'52'';Veteran 4 H
264;DARROMAN ALIZEE;;1h13'57'';Espoir F
265;MOLLARD LEA;;1h13'58'';Espoir F
266;JUNIOR NATHALIE;;1h13'58'';Veteran 1 F
267;DARROMAN JEAN CLAUDE;;1h13'59'';Veteran 1 H
268;FLAMENT BRIGITTE;;1h14'07'';Veteran 1 F
269;CALVI CLAUDETTE;;1h14'16'';Veteran 2 F
270;POLET SANDRA;;1h14'21'';Senior H
271;MOLINARI CHARLOTTE;;1h14'39'';Senior F
272;MOLINARI PASCAL;;1h14'39'';Veteran 2 H
273;LASSERRE NICOLE;;1h14'51'';Veteran 2 F
274;DUPRAT NICOLAS;;1h15'19'';Senior H
275;DARNAUZAN DAMIEN;;1h15'56'';Senior H
276;BELLARD JACQUELINE;;1h17'24'';Veteran 4 F
277;SAINT MARTY CORINNE;;1h17'25'';Veteran 1 F
278;BLANCHARD SUZIE;;1h17'26'';Veteran 3 F
279;SICARD AURELIE;;1h17'45'';Senior F
280;BARBARON MARIE;;1h17'46'';Senior F
281;LEMAHIEU VANESSA;;1h17'54'';Veteran 1 F
282;CAPES CYRIL;;1h17'54'';Veteran 1 H
283;DENOYELLE STEPHANIE;;1h18'27'';Senior F
284;PRIAM ANNE;;1h18'27'';Veteran 1 F
285;SOUSSOTTE CATHERINE;;1h18'28'';Veteran 1 F
286;BEYNARD CHRISTINE;;1h18'28'';Veteran 1 F
287;BARSIOUGUES PATRICE;;1h18'29'';Veteran 2 H
288;DERCQ FABIENNE;;1h19'35'';Veteran 1 F
289;DERCQ SYLVIE;;1h19'36'';Veteran 2 F
290;BEAUMONT CECILE;;1h20'35'';Senior F
291;LAMPRE SILVANA;;1h21'24'';Veteran 1 F
292;LEURET HELENE;;1h21'49'';Veteran 1 F
293;TISSOT HELENE;;1h22'13'';Veteran 2 F
294;ROCHEREAU CORALIE;;1h22'22'';Senior F
295;PIRSON GEORGES;;1h22'24'';Veteran 2 H
296;SENS-PLASSA LOUIS;;1h22'25'';Veteran 2 H
297;RESSIOT NICOLAS;;1h22'57'';Veteran 1 H
298;DURAND GENEVIEVE;;1h24'25'';Veteran 1 F
299;LACOUR JEAN-LUC;;1h24'25'';Veteran 3 H
300;DOMEC JEAN CHARLES;;1h28'21'';Veteran 1 H
301;DOMEC CHARLOTTE;;1h28'21'';Espoir F
302;LARGE MAITE;;1h31'57'';Senior F
303;TAUZIN CLAUDIE;;1h31'58'';Veteran 3 F
304;BASTIER CAMILLE;;1h31'58'';Espoir F
305;LE PUIL KARINE;;1h31'58'';Veteran 1 F
306;COUTHURES ERIC;;1h31'58'';Veteran 1 H
307;AUGER CHRISTOPHE;;1h31'59'';Veteran 1 H
308;COSTA MARIA;;1h31'59'';Veteran 2 F
309;BAILLET FABRICE;;1h32'00'';Veteran 2 H
310;PAFUNDI DANIELLE;;1h32'00'';Veteran 2 F
311;DUMEAU ANNE MARIE;;1h32'01'';Veteran 3 F
312;GOUIN MARCEL;;1h32'01'';Veteran 2 H
313;DUFOURG MARIE JOSE;;1h32'01'';Veteran 2 F
314;DUFOURG PIERRE;;1h32'02'';Veteran 3 H
315;PATROUILLEAU JEAN FRANCOIS;;1h32'02'';Veteran 1 H
316;ROQUECAVE CATHY;;1h32'02'';Veteran 3 F
317;CAZEMAJOU DAVID;;1h32'03'';Veteran 1 H
318;PENAUD GUYLAINE;;1h32'03'';Veteran 2 F
319;LE GUENNEC HERVE;;1h32'04'';Veteran 2 H
320;GUINDEUIL SYLVIE;;1h32'04'';Veteran 2 F
321;FAUQUE BERNARD;;1h32'04'';Veteran 2 H
322;MORANDEAU PIERRE YVES;;1h32'04'';Veteran 2 H
323;BLANCHARD MICHEL;;1h32'05'';Veteran 3 H
324;LAPOUGE JEAN CLAUDE;;1h41'02'';Veteran 4 H
325;RULLEAU PHILIPPE;;2h01'38'';Veteran 1 H
326;ASCENCIO JEAN;;2h59'30'';Veteran 2 H
