RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MATHIEU PERRINE;;00:19:04;Senior F
2;GOUAICHAULT NADINE;;00:19:24;Veteran 2 F
3;REYNAL MANON;;00:20:17;Minime F
4;DUPOUY DOMINIQUE;;00:20:32;Senior F
5;BONIN VIVIANE;;00:20:47;Veteran 1 F
6;BENA MARIE;;00:23:15;Senior F
7;MOSER ELODIE;;00:23:17;Cadette F
8;LAVAUD SANDRA;;00:23:52;Veteran 1 F
9;INACIO CELINE;;00:24:11;Senior F
10;PICHEYRE ALEXANDRA;;00:25:38;Senior F
11;CHOLAT-NAMY SALOM�;;00:26:14;Cadette F
12;CELADOR LAETITIA;;00:27:02;Senior F
13;LAFON NATHALIE;;00:27:24;Senior F
14;BALDIN CELINE;;00:27:25;Senior F
15;TAUZIN CATHERINE;;00:27:27;Veteran 1 F
16;PECH-VALTILLE MICHELE;;00:27:40;Veteran 3 F
17;PETIT CHRISTINE;;00:27:51;Veteran 2 F
18;FRECHE NATHALIE;;00:27:51;Senior F
19;MOTTE EMILIE;;00:27:53;Senior F
20;LOUART ANISE;;00:27:54;Junior F
21;FRECHE LILIANE;;00:27:54;Veteran 2 F
22;BARRIAC KARINE;;00:28:01;Senior F
23;ZENARI CELINE;;00:28:13;Senior F
24;LALLEMAND MENDIE;;00:28:22;Senior F
25;DIDIER AUR�LIE;;00:28:44;Senior F
26;WACHEUX ELODIE;;00:29:00;Senior F
27;DAVIDSON MATHILDE;;00:29:20;Minime F
28;ROUCOU SANDRINE;;00:29:27;Veteran 1 F
29;TOUATI PRISCILLIA;;00:29:30;Espoir F
30;DULUC GILBERTE;;00:29:40;Veteran 3 F
31;DEVAUX-KONIK ISABELLE;;00:30:16;Veteran 1 F
32;LIEUTIER BENEDICTE;;00:29:57;Senior F
33;TAUZIN ADELINE;;00:30:07;Espoir F
34;DEBAERE ISABELLE;;00:30:12;Veteran 1 F
35;BALION AURORE;;00:30:15;Senior F
36;BABIARCZYK ANNE-CLAIRE;;00:30:16;Senior F
37;LIRANTE FIONA;;00:30:20;Junior F
38;DUVIGNAC MARTINE;;00:30:21;Senior F
39;ALCARAZ CORINNE;;00:30:22;Veteran 2 F
40;ESCARPIT ISABELLE;;00:30:25;Senior F
41;LIRANTE VAL�RIE;;00:30:29;Veteran 1 F
42;POINTET CHRISTELLE;;00:30:51;Senior F
43;CHAUMONT VALERIE;;00:31:00;Veteran 1 F
44;MANANES CATHERINE;;00:31:12;Veteran 1 F
45;RAUGEL NATHALIE;;00:31:20;Veteran 2 F
46;COURREGES MARIE;;00:31:54;Senior F
47;GOMES LYDIA;;00:32:37;Senior F
48;FUMEY NELLY;;00:33:02;Senior F
49;SUTOUR SANDIE;;00:33:35;Senior F
50;DROUOT CORINNE;;00:34:01;Veteran 1 F
51;LAC CHARLOTTE;;00:34:16;Senior F
52;MASSE TATIANA;;00:34:35;Senior F
53;OLIVE ALINE;;00:34:40;Senior F
54;MAGGINI LAURA;;00:34:49;Veteran 2 F
55;LAC SYLVIE;;00:34:55;Veteran 2 F
56;SUBERBERE MARGARIDA;;00:35:32;Veteran 2 F
57;KIRAT HINDE;;00:39:03;Senior F
58;BERTON MARIE-FRANCE;;00:45:26;Veteran 3 F
