RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;1h13'38'';Senior H
2;CANDELLE GREGORY;;1h16'50'';Veteran 1 H
3;COURREGES FREDERIC;BOULIAC SPORTS PLAISIRS;1h17'41'';Veteran 1 H
4;BISMES DENIS;BOULIAC SPORTS PLAISIRS;1h18'28'';Veteran 1 H
5;BRUNEAU YVES;SC ARES;1h18'37'';Veteran 1 H
6;LE COQUEN MICHAEL;;1h19'19'';Senior H
7;ROUSSEAU JEAN-MICHEL;SC ARES;1h19'48'';Senior H
8;CHANET ARNAUD;;1h20'03'';Senior H
9;BROCHARD CYRILLE;;1h20'56'';Veteran 1 H
10;SEGUIN THIERRY;AMICALE LAIQUE BOURG SPORTS;1h21'07'';Veteran 1 H
11;BREZARD DOMINIQUE;ES BLANQUEFORT;1h22'04'';Veteran 2 H
12;TARIS HERVE;BOULIAC SPORTS PLAISIRS;1h22'12'';Veteran 1 H
13;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;1h22'26'';Senior H
14;DUBOURG JEAN NOEL;;1h22'38'';Veteran 1 H
15;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;1h23'12'';Senior H
16;JOVELET ALEXIS;;1h23'36'';Senior H
17;SEGUIN BASTIEN;;1h23'41'';Senior H
18;BALZEN ELIE;;1h23'57'';Veteran 1 H
19;FAURE MICHAEL;;1h26'11'';Senior H
20;CHESNIN EMMANUEL;;1h26'18'';Senior H
21;VAN LEEUWEN KEES;AS LIBOURNE*;1h26'24'';Veteran 2 H
22;CHEBAIKI SALAH;UA COTEAUX DE GARONNE*;1h26'30'';Veteran 1 H
23;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;1h26'59'';Veteran 1 F
24;WENDERBECQ WILFRIED;;1h27'35'';Veteran 1 H
25;MARTINEZ JOSE;CANEJAN ATHLETISME;1h27'43'';Veteran 1 H
26;LABARSOUQUE YVES;CANEJAN ATHLETISME;1h27'43'';Veteran 1 H
27;CHAMBON ERIC;US DAX;1h27'49'';Veteran 2 H
28;THARAN DANIEL;ES BRUGES;1h27'55'';Veteran 3 H
29;DANIS THIERRY;;1h28'09'';Veteran 1 H
30;GROS ISABELLE;;1h28'55'';Senior F
31;LEVESQUE PATRICK;BOULIAC SPORTS PLAISIRS;1h28'57'';Veteran 3 H
32;GAUZES VINCENT;;1h29'24'';Senior H
33;CLOUTET ERIC;;1h29'43'';Veteran 1 H
34;PIERREPONT ERIC;;1h30'27'';Veteran 1 H
35;GOACOLOU BRUNO;;1h30'31'';Veteran 1 H
36;CAILLOU LOIC;BOULIAC SPORTS PLAISIRS;1h30'35'';Veteran 1 H
37;SCHAAPER JAN;AS LIBOURNE*;1h30'37'';Veteran 2 H
38;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;1h30'41'';Veteran 2 H
39;BERNARD LANDRY;;1h30'59'';Senior H
40;GOYON OLIVIER;;1h31'03'';Veteran 1 H
41;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;1h31'13'';Senior H
42;SIERRA JEAN-PAUL;BOULIAC SPORTS PLAISIRS;1h31'19'';Veteran 2 H
43;DREYDEM OLIVIER;;1h31'56'';Veteran 1 H
44;OLLIVIER ALAIN;AS AMBARESIENN SPORT ENDURANCE;1h33'09'';Veteran 1 H
45;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;1h33'09'';Veteran 3 H
46;HOCHARD JEAN JACQUES;;1h34'10'';Veteran 3 H
47;VIDEAU PATRICK;;1h34'38'';Veteran 2 H
48;KERNALEGUEN YVES;;1h34'46'';Senior H
49;FAUGERE PIERRE;;1h34'51'';Veteran 3 H
50;PAILLER PHILIPPE;UA COTEAUX DE GARONNE*;1h35'49'';Veteran 1 H
51;CHANCOGNE PATRICK;UA COTEAUX DE GARONNE*;1h36'33'';Veteran 2 H
52;LOTTIER PATRICE;;1h37'26'';Veteran 2 H
53;RASFA THOMAS;;1h37'38'';Junior H
54;MOURGUET FREDERIC;;1h37'46'';Veteran 2 H
55;LAMOTHE JEAN PAUL;;1h38'01'';Veteran 1 H
56;PENEAU BERNARD;;1h38'01'';Veteran 2 H
57;PETIT LAURENT;CANEJAN ATHLETISME;1h38'02'';Veteran 1 H
58;LUCANTIS BERNARD;US CENON-RIVE-DROITE;1h38'29'';Veteran 3 H
59;LE MEUR ERIC;;1h38'36'';Veteran 1 H
60;ALOS DAVID;;1h39'01'';Veteran 1 H
61;MILLEROU JEAN-MARIE;AS AMBARESIENN SPORT ENDURANCE;1h39'08'';Veteran 2 H
62;PONCOT YOHANN;BOULIAC SPORTS PLAISIRS;1h39'35'';Senior H
63;LE BORGNE YANN;;1h39'36'';Senior H
64;NARSI LAURENT;;1h39'51'';Senior H
65;PRAUD CHRISTOPHE;;1h40'03'';Veteran 1 H
66;BERCO BERNARD;;1h40'24'';Veteran 1 H
67;PIERRE JOEL;;1h40'47'';Veteran 2 H
68;GAUDIN MARTIN;;1h41'15'';Senior H
69;HOCHARD ALEXANDRE;BOULIAC SPORTS PLAISIRS;1h41'18'';Senior H
70;GAUTRAT OLIVIER;;1h41'37'';Veteran 1 H
71;SEVAL JACQUES;;1h41'41'';Veteran 2 H
72;GAGNER HERVE;;1h41'59'';Veteran 2 H
73;SERVETO PATRICK;AS AMBARESIENN SPORT ENDURANCE;1h42'15'';Veteran 3 H
74;BIERNE NICOLAS;;1h42'31'';Senior H
75;LOUEDOC MICKAELLE;AS LIBOURNE*;1h43'10'';Veteran 1 F
76;NETO MARIESOL;;1h43'41'';Veteran 1 F
77;DELAGE PHILIPPE;;1h43'42'';Veteran 2 H
78;MAITRE BENOIT;;1h44'16'';Veteran 1 H
79;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;1h44'30'';Veteran 2 H
80;DARLES PHILIPPE;;1h44'45'';Veteran 2 H
81;DUCLOS LAURENT;UA COTEAUX DE GARONNE*;1h45'26'';Veteran 1 H
82;QUIROS PASCALE;;1h45'28'';Veteran 1 F
83;JAGORD NATHALIE;;1h46'07'';Veteran 2 F
84;CALLEMART DAVID;;1h46'26'';Senior H
85;MACHUQUE RENE;;1h46'39'';Veteran 3 H
86;DUVERNE JULIE;;1h47'27'';Senior F
87;QUINTIN CYRIL;;1h47'28'';Senior H
88;BEAUVAIS NICOLAS;;1h47'28'';Senior H
89;NOGUES ERIC;CA BEGLAIS;1h47'50'';Veteran 1 H
90;DEFIEUX JEROME;;1h48'32'';Senior H
91;MAINE PASCAL;;1h48'35'';Veteran 1 H
93;BATAILLE WILLIAMS;;1h49'27'';Senior H
94;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h49'43'';Veteran 3 F
95;PALLARUELO ANGEL;BEC LEOGNAN*;1h49'45'';Espoir H
96;MAIXUAN DAVID;;1h50'08'';Veteran 1 H
97;FONTAINE JOCELYN;;1h50'28'';Veteran 1 H
98;LABADIE JEROME;;1h51'01'';Veteran 2 H
99;CARRALOU PHILIPPE;;1h51'29'';Veteran 1 H
100;ALOS FANNY;;1h51'36'';Senior F
101;ROBERT ESTELLE;;1h52'15'';Senior F
102;TEIXEIRA JOAQUIM;;1h52'28'';Veteran 2 H
103;PARAGE PASCALE;CA VILLENAVE D'ORNON;1h52'47'';Veteran 2 F
104;DUSSEAU ROMAIN;;1h55'12'';Senior H
105;GIGNOUX STEPHANE;;1h55'47'';Veteran 1 H
106;FREMONT PIERRE;;1h55'51'';Veteran 1 H
107;TARRIS PIERRE;;1h55'54'';Veteran 3 H
108;DUMAS ERIC;;1h55'57'';Veteran 1 H
109;CLAIN PASCAL;;1h55'59'';Veteran 1 H
110;CAILLEAU JULIEN;;1h56'24'';Senior H
111;VOLLETTE ANNE MARIE;;1h56'31'';Veteran 2 F
112;LABADIE BERNADETTE;;1h56'43'';Veteran 1 F
113;MORLASS JEAN CLAUDE;;1h56'44'';Veteran 3 H
114;BETENCOURT GUILLAUME;;1h57'28'';Senior H
115;MORGANT BENOIT;;1h58'43'';Senior H
116;MONTAVY CLAUDE;AS AMBARESIENN SPORT ENDURANCE;2h00'06'';Veteran 3 H
117;CLOUET FLORENCE;;2h01'28'';Veteran 1 F
118;TIFFON PATRICK;;2h02'23'';Veteran 2 H
119;REQUIER ALAIN;;2h02'23'';Veteran 3 H
120;LOTTIER BRIGITTE;;2h03'51'';Veteran 2 F
121;LINAIRES GERARD;;2h04'23'';Veteran 2 H
122;YAZDI MOHAMED;;2h04'48'';Veteran 2 H
123;BOUTADA MOHAMED;;2h04'49'';Veteran 3 H
124;GIGNOUX ESTELLE;;2h04'50'';Veteran 1 F
125;REQUIER JEANINE;;2h04'51'';Veteran 2 F
126;MARTINEZ CORINNE;;2h05'11'';Veteran 1 F
