RANG;NOM;CLUB;TEMPS;CATEGORIE
1;POLLET LUDOVIC;SC ARES;00:34:40;1e SENIOR H
2;GALLIEN THIERRY;PERIGUEUX RUNNING;00:35:14;1e VETERAN 1 H
3;GAUTIER CHRISTOPHE;ROCHEFORT TRI;00:35:24;2e VETERAN 1 H
4;PLOUVIEZ JEROME;;00:36:42;3e VETERAN 1 H
5;ROGER STEPHANE;DENIS BOY;00:36:45;4e VETERAN 1 H
6;MAURAT JACKY;;00:37:15;1e VETERAN 3 H
7;MERLIN OLIVIER;EA MACON;00:37:34;5e VETERAN 1 H
8;VAN DERHEJDEN BAS;AMERSFOORT;00:37:38;6e VETERAN 1 H
9;TETARD BRIAN;EPINAY DOUS SENART T;00:38:00;1e JUNIOR H
10;DUVERT JACQUES;AC BEAUCHAMP;00:38:03;1e VETERAN 2 H
11;BELZGAOU PASCAL;CM AUBERVILLIERS;00:38:04;7e VETERAN 1 H
12;BAILLET JEROME;TRI LESPARRE;00:38:22;2e SENIOR H
13;LAFFORT TANGUY;;00:38:38;2e JUNIOR H
14;DREYDEMY OLIVIER;CA BEGLAIS;00:38:47;8e VETERAN 1 H
15;MECHICHE ABDEL;;00:38:54;9e VETERAN 1 H
16;IRIGOYEN VINCENT;;00:39:07;3e SENIOR H
17;POUBLON LOUIS;MOC;00:39:11;10e VETERAN 1 H
18;HENOCQ NICOLAS;AC VILLENEUVE DASCQ;00:39:24;4e SENIOR H
19;EYQUARD DOMINIQUE;OLP;00:39:51;2e VETERAN 2 H
20;GRECHI DAVID;;00:39:56;5e SENIOR H
21;ARROUAYS HERVE;;00:40:05;11e VETERAN 1 H
22;FOURNIS PHILIPPE;;00:40:09;12e VETERAN 1 H
23;DELHOMELLE RODOLPHE;;00:40:17;13e VETERAN 1 H
24;GAUTEUR FRANCK;ES QUELAINES;00:40:42;6e SENIOR H
25;DRILLET LAURENT;LES GALOPINS DE GUYENNE;00:40:53;14e VETERAN 1 H
26;WATSON ANDREW;AXE VALLEY RUNNERS (;00:41:00;3e JUNIOR H
27;JACCKEL LOIC;TRIATHLON MERIGNAC;00:41:15;7e SENIOR H
28;GHIRINGHELLI CHARLES-BENO�T;;00:41:16;15e VETERAN 1 H
29;ABADIE JEROME;;00:41:19;16e VETERAN 1 H
30;CHAUVEAU FABIEN;ASSS;00:41:21;8e SENIOR H
31;BIGEAU DAVID;LES GALOPINS DE GUYENNE;00:41:27;9e SENIOR H
32;BISSIRIEIX JEROME;LES GALOPINS DE GUYENNE;00:41:28;10e SENIOR H
33;JARRIER MARTIN;TRI ROCHEFORT;00:41:50;17e VETERAN 1 H
34;CORCUERA JOHAN;;00:42:03;11e SENIOR H
35;COUTREAU JULIEN;;00:42:16;12e SENIOR H
36;STAB ALEXANDRE;LES GALOPINS DE GUYENNE;00:42:25;13e SENIOR H
37;BAHOUGNE LAURENT;;00:42:30;18e VETERAN 1 H
38;LOPEZ QUENTIN;;00:42:42;1e ESPOIR H
39;RIVET DAMIEN;LIVRY GARGAN;00:42:45;14e SENIOR H
40;SKOPINE MICHEL;LES GALOPINS DE GUYENNE;00:42:51;2e VETERAN 3 H
41;NADEAU DAVID;;00:42:52;15e SENIOR H
42;GERMAIN ANNIE ROSE;AC PAREMPUYRE;00:43:06;1e VETERAN 2 F
43;MOIRET SOPHIE;ENTENTE OUEST LYONNAIS;00:43:09;1e SENIOR F
44;BOQUET SEBASTIEN;AMIS DES QUAIS;00:43:22;16e SENIOR H
45;ARIAS MARIE NOELLE;ESB OXYGENE;00:43:27;1e VETERAN 1 F
46;VIDEAU PATRICK;GAZELEC;00:43:37;3e VETERAN 2 H
47;ROUTIER FABIEN;;00:43:41;17e SENIOR H
48;BERTINELLI LIONEL;LES GALOPINS DE GUYENNE;00:43:45;18e SENIOR H
49;ABALLONI REGIS;AC PAREMPUYRE;00:43:58;19e VETERAN 1 H
50;FAYON ADELINE;DASSAULT SURESNES;00:43:58;2e SENIOR F
51;TURKOWSKI STEPHANE;ATHLE LESPARRE;00:44:00;19e SENIOR H
52;DUBOIS JEAN DENIS;ES BRUGES;00:44:28;4e VETERAN 2 H
53;BOURREE PATRICK;;00:44:30;3e VETERAN 3 H
54;JEUNEU MONIQUE;;00:44:32;2e VETERAN 2 F
55;BONILLO CEDRIC;;00:44:34;20e SENIOR H
56;DUPONTAVICE MARTIN;;00:44:36;21e SENIOR H
57;SERE REMY;;00:44:40;20e VETERAN 1 H
58;ROULET JEAN-PHILIPPE;;00:44:42;21e VETERAN 1 H
59;VIDOU STEPHANE;;00:44:44;22e VETERAN 1 H
60;BAYLE CHRISTIAN;LES GALOPINS DE GUYENNE;00:44:47;5e VETERAN 2 H
61;BOUQUET SOPHIE;LES GALOPINS DE GUYENNE;00:44:49;2e VETERAN 1 F
62;LAVAUD STEPHANE;AS AMBARES;00:44:51;23e VETERAN 1 H
63;DUBOIS PASCAL;;00:44:54;24e VETERAN 1 H
64;DAVID PATRICK;LES GALOPINS DE GUYENNE;00:44:56;4e VETERAN 3 H
65;SARRAZIN JEAN FRANCOIS;;00:44:59;25e VETERAN 1 H
66;PHELUT PATRICK;;00:45:16;26e VETERAN 1 H
67;CASTETS AUDE;;00:45:19;3e VETERAN 1 F
68;DUTARTRE EDERN;;00:45:26;22e SENIOR H
69;DUTARTRE ROBIN;;00:45:30;2e ESPOIR H
70;MONNARD LAURENT;;00:45:46;27e VETERAN 1 H
71;TENAU THIERRY;;00:45:47;28e VETERAN 1 H
72;BLANC CHRISTOPHE;;00:45:50;29e VETERAN 1 H
73;SEON CHRISTIAN;;00:45:51;6e VETERAN 2 H
74;ROFRIGUES CYNTHIA;AMIS DES QUAIS;00:45:55;3e SENIOR F
75;CHABLE CORINNE;;00:46:04;4e VETERAN 1 F
76;PONS REGIS;;00:46:08;23e SENIOR H
77;MENARD CLAUDE;TRI LESPARRE;00:46:10;5e VETERAN 1 F
78;CARRE PISTOLET YOAN;;00:46:16;24e SENIOR H
79;PREVOT VINCENT;;00:46:18;30e VETERAN 1 H
80;TRIILLARD MATHIEU;;00:46:36;1e CADET
81;HENERRET ROMAIN;;00:46:37;2e CADET
82;BOUALLALA SOPHIA;;00:46:43;1e JUNIOR F
83;BRETON REMI;;00:46:49;31e VETERAN 1 H
84;BOUCHER REGIS;;00:46:54;32e VETERAN 1 H
85;BROCHARD FRANCOIS;LES GALOPINS DE GUYENNE;00:47:03;7e VETERAN 2 H
86;POUTOUT PHILIPPE;AC PAREMPUYRE;00:47:05;8e VETERAN 2 H
87;GIRARD DIDIER;;00:47:08;33e VETERAN 1 H
88;LAVRADOR JEAN CLAUDE;AC PAREMPUYRE;00:47:15;9e VETERAN 2 H
89;CHASSAINT AYMERIC;;00:47:24;3e CADET
90;MALMONTE MATHIEU;;00:47:29;25e SENIOR H
91;LAURENT ALAIN;NAC NIVELLES (BELGIQ;00:47:31;10e VETERAN 2 H
92;BIZET ALEXANDRE;CLUB YERROIS DE TRIA;00:47:39;11e VETERAN 2 H
93;HARTWIG LENS;;00:47:41;12e VETERAN 2 H
94;VERGNOLLE LAURENT;S/L ESME US DEUIL;00:47:43;34e VETERAN 1 H
95;MOREL CHRISTOPHE;;00:47:45;35e VETERAN 1 H
96;VAINCOT CHRISTOPHE;;00:47:46;36e VETERAN 1 H
97;GUILLOT LUCAS;;00:47:50;1e MINIME H
98;GENESTE JEAN-MARIE;;00:47:52;13e VETERAN 2 H
99;DROUILLARD BASTIEN;;00:48:02;4e JUNIOR H
100;KHASSAM AZIZ;;00:48:03;37e VETERAN 1 H
101;POULHEIM GEORG;;00:48:22;14e VETERAN 2 H
102;KABALA PASCAL;;00:48:24;38e VETERAN 1 H
103;LE BRIGANT GILLES;ESB OXYGENE;00:48:25;15e VETERAN 2 H
104;JARNOUX SASHA;;00:48:26;4e CADET
105;GILLET CELINE;;00:48:28;4e SENIOR F
106;FRAMERY THIERRY;AC PAREMPUYRE;00:48:30;16e VETERAN 2 H
107;CHIGNAGUET JEAN CLAUDE;AP ARSAC;00:48:33;5e VETERAN 3 H
108;DROUET FREDERIC;CMA;00:48:34;26e SENIOR H
109;LASSERRE FRANCIS;;00:48:36;27e SENIOR H
110;POUTIN FRANCK;;00:48:41;39e VETERAN 1 H
111;TETARD OLIVIER;TRI-AVENTURE;00:48:44;40e VETERAN 1 H
112;CLERMONT JEAN-ROBERT;LES GALOPINS DE GUYENNE;00:48:49;17e VETERAN 2 H
113;CASTERA BRUNO;AP ARSAC;00:48:51;18e VETERAN 2 H
114;DUROT GREGORY;;00:48:57;41e VETERAN 1 H
115;CHEDAL ANGLAY GILLES;;00:48:58;19e VETERAN 2 H
116;CHOLON ALAIN;;00:49:18;28e SENIOR H
117;MAZAUX FLORIAN;CMA;00:49:30;5e CADET
118;CHABIRON BERNARD;;00:49:35;6e VETERAN 3 H
119;BENOIT-DE COOMAN VINCENT;;00:49:37;29e SENIOR H
120;COUDRET NICOLAS;;00:49:53;42e VETERAN 1 H
121;DUTARTRE HUGUES;;00:49:56;20e VETERAN 2 H
122;CHAMBEFORT CEDRIC;BILLERE;00:49:57;30e SENIOR H
123;KOLODZIEJCZYK BRUNO;;00:50:00;43e VETERAN 1 H
124;BORDAS ANTHONY;;00:50:08;31e SENIOR H
125;DUTIL JOEL;LES GALOPINS DE GUYENNE;00:50:17;7e VETERAN 3 H
126;GASTON BRUNO;;00:50:26;44e VETERAN 1 H
127;PINARD STEPHANE;;00:50:35;45e VETERAN 1 H
128;PAVAN STEPHANE;AC PAREMPUYRE;00:50:49;46e VETERAN 1 H
129;LAVAUD MARIE ANGE;AS AMBARES;00:50:51;6e VETERAN 1 F
130;FRAMERY MURIELLE;AC PAREMPUYRE;00:51:00;7e VETERAN 1 F
131;ELAZZI ANTOINE;;00:51:06;32e SENIOR H
132;DUMAS DAMIEN;LES GALOPINS DE GUYENNE;00:51:16;47e VETERAN 1 H
133;ALEGRIA VIANNEY;;00:51:23;48e VETERAN 1 H
134;PROD'HOMME NATHALIE;;00:51:28;5e SENIOR F
135;RICHOUX THOMAS;;00:51:37;33e SENIOR H
136;RESS JEROME;LES GALOPINS DE GUYENNE;00:51:39;3e ESPOIR H
137;MARTIN LUIS;;00:52:00;21e VETERAN 2 H
138;DURAS KARINE;LES GALOPINS DE GUYENNE;00:52:07;8e VETERAN 1 F
139;PAUC LYDIA;ATHLE LESPARRE;00:52:08;6e SENIOR F
140;LAFAURIE CHRISTINE;;00:52:17;3e VETERAN 2 F
141;DUPUY ALAIN;;00:52:22;8e VETERAN 3 H
142;CARABIN XAVIER;;00:52:24;22e VETERAN 2 H
143;BOURGOIN CATHERINE;JOGGING CASTELNAU;00:52:28;4e VETERAN 2 F
144;HARWIG JUTTA;EURONAT;00:52:30;5e VETERAN 2 F
145;BRIN GERARD;;00:52:34;23e VETERAN 2 H
146;DUPONT CHARLY;;00:52:45;5e JUNIOR H
147;PIRAUD MARLENE;;00:53:05;1e CADETTE
148;POIREAU BRUNO;;00:53:29;34e SENIOR H
149;CHAMBEFORT PAULINE;;00:53:43;7e SENIOR F
150;LABOURE PATRICK;;00:53:52;49e VETERAN 1 H
151;GRANDJEAN LAURENT;;00:54:00;50e VETERAN 1 H
152;LE CORRE YOUENN;;00:54:01;35e SENIOR H
153;MOZUELOS PATRICIA;AC PAREMPUYRE;00:54:16;6e VETERAN 2 F
154;MACRAIGNE ALAIN;DASSAULT SURESNES;00:54:30;51e VETERAN 1 H
155;BEDEL ERIC;MOULIN DE BEAUVAIS;00:54:31;24e VETERAN 2 H
156;CHARMARTY ANAIS;SA MERIGNAC;00:54:48;8e SENIOR F
157;CHARMARTY ADRIEN;;00:54:49;6e JUNIOR H
158;SALLES DIDIER;ATHLETIC BRUNOY CLUB;00:54:52;25e VETERAN 2 H
159;PILAUD NICOLAS;;00:54:54;52e VETERAN 1 H
160;MOUSSET CATHERINE;;00:55:07;7e VETERAN 2 F
161;LOPEZ TONY;;00:55:17;26e VETERAN 2 H
162;BELZGAOU AGNES;;00:55:20;9e VETERAN 1 F
163;DARRAS PHILIPPE;;00:55:22;9e VETERAN 3 H
164;CARNEIRO PASCALE;;00:55:29;10e VETERAN 1 F
165;GUILLOT SANDRINE;ESB OXYGENE;00:55:31;11e VETERAN 1 F
166;DIEU ISABELLE;LES GALOPINS DE GUYENNE;00:55:34;12e VETERAN 1 F
167;MASSE VIRGINIE;;00:55:43;36e SENIOR H
168;LEROY FETET EVELYNE;AC PAREMPUYRE;00:55:44;1e VETERAN 3 F
169;LUCAS DELPHINE;ATHLE LESPARRE;00:56:00;53e VETERAN 1 H
170;LUCAS FLORIAN;;00:56:01;37e SENIOR H
171;VERDON SERGE;TRI LESPARRE;00:56:07;10e VETERAN 3 H
172;SAUBUSSE STEPHANE;;00:56:09;54e VETERAN 1 H
173;GITZHEIN IRIS;;00:56:10;13e VETERAN 1 F
174;SERCER ERIC;;00:56:20;27e VETERAN 2 H
175;GAROUSTE BRIGITTE;;00:56:21;8e VETERAN 2 F
176;GUERIN GILLES;;00:56:23;11e VETERAN 3 H
177;DRUOT FABRICE;JA ISLE;00:56:25;55e VETERAN 1 H
178;TOURNIER NADINE;;00:56:29;9e VETERAN 2 F
179;MANIERI ISABELLE;;00:56:30;14e VETERAN 1 F
180;CHABLE PAUL;;00:57:25;28e VETERAN 2 H
181;ROY FRANCIS;;00:57:26;12e VETERAN 3 H
182;DISTINGUIN CHASSAINT SOPHIE;PERIGUEUX RUNNING;00:57:27;15e VETERAN 1 F
183;MAURAT JACQUELINE;;00:57:28;10e VETERAN 2 F
184;GUILLOT GUILLAUME;;00:57:30;56e VETERAN 1 H
185;YRIUS JEAN-MARC;;00:57:40;57e VETERAN 1 H
186;GRIS MICKAEL;LES GALOPINS DE GUYENNE;00:57:43;58e VETERAN 1 H
187;LAVANDIER BRIGITTE;LES GALOPINS DE GUYENNE;00:57:44;11e VETERAN 2 F
188;KPODO DIDIER;LES GALOPINS DE GUYENNE;00:57:54;59e VETERAN 1 H
189;JAGORD CHRISTIAN;;00:58:27;13e VETERAN 3 H
190;THIBAUT XAVIER;AS AMBARES;00:58:52;29e VETERAN 2 H
191;FORTE PIERRE;AS AMBARES;00:58:53;30e VETERAN 2 H
192;DREYDEMY EMMANUELLE;;00:59:02;16e VETERAN 1 F
193;BORDAS FRANCK;;00:59:13;60e VETERAN 1 H
194;VIRGILE NATHALIE;;00:59:14;9e SENIOR F
195;CHASSAINT AYMERIC;;00:59:30;6e CADET
196;DAUDOU FLAVIEN;;00:59:31;7e CADET
197;MARTIN ISABELLE;ATHLETIC BRUNOY CLUB;00:59:48;12e VETERAN 2 F
198;CASTANER DELPHINE;;01:00:02;17e VETERAN 1 F
199;BARRAUD HELENE;;01:00:14;61e VETERAN 1 H
200;MULLER CELINE;;01:00:25;10e SENIOR F
201;GOTZHEIN RALF;;01:00:51;31e VETERAN 2 H
202;BANCE FLORENCE;;01:01:44;18e VETERAN 1 F
203;CHANTEAU JEAN-PAUL;LES GALOPINS DE GUYENNE;01:01:53;14e VETERAN 3 H
204;VILLENEUVE MICHEL;LES GALOPINS DE GUYENNE;01:01:54;32e VETERAN 2 H
205;GASTON JUSTINE;;01:01:56;13e VETERAN 2 F
206;ARROUAYS SERGE;;01:01:58;15e VETERAN 3 H
207;RAY MAGALI;;01:02:01;19e VETERAN 1 F
208;BAUDAUX BERNARD;TRI LESPARRE;01:02:35;62e VETERAN 1 H
209;BOURGES FRANCOISE;17 SOUPAPES ROYAN;01:03:40;2e VETERAN 3 F
210;DUPONT JULES;;01:04:08;8e CADET
211;RULIN FRANCINE;;01:04:19;3e VETERAN 3 F
212;THIBAUT VANNY;;01:05:44;11e SENIOR F
213;THIBAUT NADINE;;01:05:45;14e VETERAN 2 F
214;DOUSSE DELPHINE;;01:06:11;20e VETERAN 1 F
215;DOUSSE LAURENT;;01:06:12;63e VETERAN 1 H
216;CERRUTI BENOIT;;01:07:36;38e SENIOR H
217;CERRUTI FLORENT;;01:07:37;4e ESPOIR H
218;REICH GUYLAINE;LES GALOPINS DE GUYENNE;01:07:38;15e VETERAN 2 F
219;THIROINE LAURENCE;;01:07:45;16e VETERAN 2 F
220;WOLF MEGANE;LES GALOPINS DE GUYENNE;01:08:18;1e ESPOIR F
221;HIRIBERRY FREDERIQUE;;01:09:04;21e VETERAN 1 F
222;VIAUD FREDERIC;;01:09:05;33e VETERAN 2 H
223;LAVAUD JEAN;;01:09:46;1e VETERAN 4 H
224;TUGAL-THEON AMANDINE;;01:10:07;2e ESPOIR F
225;BOURIANNE KEVINE;;01:10:07;39e SENIOR H
226;CHAUVINEAU JEAN CLAUDE;;01:11:18;16e VETERAN 3 H
227;DUTRATRE ELISA;;01:12:04;2e CADETTE
228;BLAISE JEAN PAUL;IBM FRANCE;01:12:39;2e VETERAN 4 H
229;FAURE RICHARD EMMANUELLE;CA VILLENAVE;01:12:41;22e VETERAN 1 F
230;GONZALEZ BENOIT;LES GALOPINS DE GUYENNE;01:12:42;40e SENIOR H
231;DOLBEAU MYRIAM;LES GALOPINS DE GUYENNE;01:12:44;4e VETERAN 3 F
232;TRANCHANT NICOLE;;01:19:06;17e VETERAN 2 F
