RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DESOINDRE BRICE;;36'30'';Senior H
2;PETIT HERVE;ADRENALINE 33;37'22'';Veteran 1 H
3;LERAT VALERIE;AO PONS;38'15'';Veteran 1 F
4;GABRIEL CHRISTELLE;ALBS;38'53'';Veteran 1 F
5;RABOUIN PIERRE;AO PONS;40'04'';Veteran 2 H
6;BACHETER ALEXANDRE;;40'32'';Senior H
7;LOTTIER PATRICK;ALBS;40'44'';Veteran 2 H
8;MARTINEZ JEAN-NICOLAS;;42'08'';Senior H
9;ARNOUX PATRICE;;43'28'';Veteran 1 H
10;FAUGERE PIERRE;;43'53'';Veteran 3 H
11;CASTERA BENOIT;ALBS;44'33'';Veteran 1 H
12;GABAS FABRICE;;44'55'';Veteran 1 H
13;POILANE GREGORY;;45'04'';Senior H
14;RAEL FRANCK;ALBS;45'33'';Veteran 1 H
15;GUYONVARCH JEAN;AS ST MEDARD;45'50'';Veteran 4 H
16;QUIROS WILLEMANS PASCALE;ALBS;46'48'';Veteran 1 F
17;LAMY PATRICK;;46'48'';Veteran 2 H
18;LABADIE JEROME;;47'56'';Veteran 1 H
19;LANTIGNAC REMI;;48'51'';Senior H
20;BROCCOLI CYRIL;;48'51'';Veteran 1 H
21;JULIEN PHILIPPE;;49'11'';Veteran 2 H
22;KERDANOFF GWENAELLE;;49'13'';Senior F
23;BOURIDEYS LAURENT;;50'09'';Veteran 2 H
24;LABADIE BERNADETTE;AMICALE LAIQUE BOURG SPORTS;50'11'';Veteran 1 F
25;PASTUREAU JEAN-NOEL;ALBS;50'11'';Veteran 2 F
26;EYMAS ALEXIA;;51'30'';Senior F
27;LOTTIER BRIGITTE;ALBS;52'24'';Veteran 2 F
28;BOISSONNEAU JEAN-PIERR;;52'25'';Veteran 2 H
29;HERRERO NOEMIE;;52'37'';Senior F
30;DIEZ VALERIE;;52'37'';Veteran 2 F
31;FRICOT MARIANNE;;55'28'';Espoir F
32;SEGUIN DANIEL;;55'28'';Veteran 3 H
33;DARFEUILLE JEAN-MARIE;;56'15'';Veteran 2 H
34;DELPEYRAT PATRIC;;56'15'';Veteran 3 H
35;DARRIET BERNARD;;1h02'14'';Veteran 3 H
36;VANDEKERCHOVE VERONIQUE;;1h17'30'';Veteran 2 F
37;DARJOUR COLETTE;;1h22'36'';Veteran 3 F
