RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SANCEY LAURENT;STADE LANGONNAIS ATHLETISME;1h59'38'';Veteran 1 H
2;COURADE RAPHAEL;BORDEAUX ATHLE*;1h59'55'';Senior H
3;SAINT-AMAND FREDERIC;ALBS;2h00'40'';Senior H
4;DESSANS DOMINIQUE;BOULIAC SP;2h01'45'';Veteran 1 H
5;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;2h02'47'';Veteran 1 H
6;RECHOU OLIVIER;LES COURAPIEDS;2h03'32'';Senior H
7;DOUANGDARA PHILIPPE;;2h03'38'';Senior H
8;TRIVES PHILIPPE;AP ARSAC;2h04'12'';Senior H
9;DUBOS DAVID;;2h05'26'';Senior H
10;DAUCH FREDERIC;;2h06'29'';Senior H
11;DAUGAN LIONEL;TEAM YO2 BRETAGNE;2h07'02'';Veteran 1 H
12;TRUCTIN CYRILLE;VCPC;2h07'23'';Veteran 1 H
13;SCHNEIDER WILFRIED;;2h07'40'';Senior H
14;LAMOUILLE ROMAIN;;2h07'43'';Senior H
15;DARCHE PATRICK;CHU BORDEAUX;2h08'42'';Veteran 2 H
16;MASSON PIERRE;;2h09'00'';Veteran 1 H
17;CUGGIA BRUNO;SCAP CADAUJAC;2h09'26'';Veteran 2 H
18;VARINOT DAMIEN;;2h11'09'';Senior H
19;LARREY CYRIL;STADE LANGONNAIS ATHLETISME;2h12'36'';Veteran 1 H
20;BOUYER JULIEN;SP CUB BORDEAUX;2h12'41'';Senior H
21;MERCERON JONATHAN;BOULIAC SP;2h12'46'';Senior H
22;GARRE VALERIE;SAM MERIGNAC;2h12'54'';Senior F
23;LE BLEIS BENOIT;AGN 33;2h13'36'';Senior H
24;RENAULT LUDOVIC;;2h13'45'';Senior H
25;BALOCHE CEDRIC;;2h14'03'';Senior H
26;JAI CEDRIC;;2h14'19'';Senior H
27;ALIBERT JACQUES;;2h14'44'';Senior H
28;LEHAGUEZ LAURENT;ALBS;2h14'50'';Veteran 2 H
29;VERTODUSIC OLIVIER;;2h14'57'';Veteran 1 H
30;VALES JEROME;;2h14'58'';Senior H
31;MEDINA JAMAIN;ATHLE BORDEAUX;2h14'59'';Espoir H
32;ALTHABE RICHARD;BORDEAUX ATHLETISME;2h15'01'';Veteran 1 H
33;DUINE JEAN-MICHEL;;2h15'07'';Veteran 1 H
34;GABRIEL CHRISTELLE;ALBS;2h15'11'';Veteran 1 F
35;PLENAUD PHILIPPE;LES GALOPINS DU ROULER;2h15'14'';Senior H
36;MORGEAU DOMINIQUE;BEC LEOGNAN;2h15'16'';Veteran 1 H
37;NOGUE LAURENCE;BOULIAC SPORT PLAISIR;2h15'23'';Senior F
38;ELMAGROUD AHMED;;2h15'32'';Veteran 1 H
39;PECHAMBERT ALAIN;BOULIAC SP;2h15'48'';Veteran 3 H
40;TRIBILLAC SEBASTIEN;;2h16'10'';Senior H
41;CABROL FLORIAN;;2h16'21'';Senior H
42;DUSSIN SEBASTIEN;RAPETOU;2h16'38'';Senior H
43;CRUZ DAMIEN;CA BEGLES;2h16'40'';Senior H
44;SANROMAN MIGUEL;ESB OXYGENE;2h16'58'';Veteran 2 H
45;DELAS JEAN-MICHEL;;2h17'03'';Veteran 1 H
46;PICO GERARD;LA FOULEE DES JALLES;2h17'04'';Veteran 2 H
47;BOUINEAU FLAVIEN;CAV;2h17'07'';Senior H
48;COURROUX STEVE;;2h17'07'';Senior H
49;DELVILLE FREDERIC;ELAN CAPIANAIS;2h17'10'';Veteran 2 H
50;CAMON ALEXANDRE;;2h17'22'';Senior H
51;FERRAND LUC;;2h17'22'';Senior H
52;BOROA LAURENT;SCAP CADAUJAC;2h17'26'';Senior H
53;NUNES FRANCOIS;MEDOC OF COURSE;2h17'36'';Veteran 1 H
54;GRISET DAVID;LES COURAPIEDS;2h17'43'';Veteran 1 H
55;ROQUECAVE LESLIE;BOULIAC SP;2h17'45'';Senior F
56;FONTEYRAUD FRANK;E.C.ST FELIX DE FONCAUDE;2h17'47'';Veteran 1 H
57;GABASTON FREDERIC;;2h18'09'';Veteran 1 H
58;CLOTES JEAN-YVES;BORDEAUX ATHLETISME;2h18'19'';Senior H
59;MOEBS REMI;US CENON RD;2h18'42'';Veteran 1 H
60;ROSE REGIS;US TALENCE;2h19'55'';Veteran 2 H
61;CHASSAGNE SEBASTIEN;;2h19'59'';Senior H
62;SEGUIN MAURICE;;2h20'04'';Veteran 1 H
63;SEMPEY ROMAIN;;2h20'06'';Senior H
64;JANUARD JEREMIE;;2h20'18'';Senior H
65;VERBIEST VINCENT;BORDEAUX ATHLETISME;2h21'09'';Senior H
66;RENIER LAURENT;;2h21'39'';Veteran 1 H
67;LAGOIDET CHRISTOPHE;STADE MONTOIS ATHLETISME;2h21'42'';Veteran 2 H
68;MORTIER PASCAL;;2h22'00'';Senior H
69;MAZEAU GILLES;;2h22'14'';Senior H
70;ROUX JEAN-MICHEL;US TALENCE;2h23'32'';Veteran 2 H
71;DAVID JEAN-LOUIS;;2h24'17'';Veteran 2 H
72;BONNOT JULIEN;;2h24'41'';Senior H
73;ALICANDRI JEAN-MARC;BOULIAC SPORT PLAISIR;2h24'41'';Veteran 1 H
74;BROCA STEPHANE;;2h24'57'';Veteran 1 H
75;BENT-LATRILLE ARNAUD;SCAP CADAUJAC;2h25'14'';Senior H
76;PATROUILLEAU JEAN-FRANCOIS;;2h25'45'';Veteran 1 H
77;ALICANDRI MARIE;BOULIAC SPORT PLAISIR;2h26'07'';Senior F
78;BRETEAU MICHEL;;2h27'02'';Veteran 2 H
79;SCHOCKMEL GON;;2h27'17'';Veteran 1 H
80;AZRIEL BERNARD;ASLR CAMARSAC;2h27'17'';Veteran 2 H
81;ROMERO GERARD;;2h27'24'';Veteran 2 H
82;DUTRUCH BERNARD;PASS RUNNING;2h27'29'';Veteran 2 H
83;PUPIER HERVE;CANEJAN ATHLETISME;2h27'30'';Veteran 2 H
84;NICOLLE PATRICE;US CENON-RIVE-DROITE;2h27'42'';Veteran 2 H
85;SERE EMMANUEL;;2h27'43'';Veteran 1 H
86;DARFEUILLE FABIEN;;2h27'50'';Senior H
87;VUILLET VALERIE;;2h28'14'';Veteran 1 F
88;MENAUD CHRISTOPHE;;2h28'40'';Veteran 1 H
89;MOTHES BEETEARD;BOULIAC SP;2h28'58'';Senior H
90;TRINCHERI FRANCOIS;;2h29'06'';Senior H
91;ESNARD AURELIEN;;2h29'23'';Senior H
92;BOUTIN PIERRE;BORDEAUX ATHLETISME;2h29'35'';Veteran 1 H
93;MICHAUD VINCENT;;2h29'36'';Veteran 1 H
94;RANSONNETTE GUILLAUME;TEAM CONSEIL COURSE A PIED;2h29'39'';Senior H
95;POUPINET BENOIT;;2h29'41'';Veteran 1 H
96;CAILLOU LOIC;BOULIAC SPORT;2h30'49'';Veteran 1 H
97;LAGRANGE JEAN-CHARLES;LES BARJOTS DES COTOS;2h31'07'';Senior H
98;RUBIELLA LIONEL;BARJOS DES COGOS;2h31'08'';Veteran 2 H
99;GUERIN PHILIPPE;;2h31'37'';Veteran 1 H
100;THYBOEUF RENAUD;PESSAC TRIATHLON;2h31'38'';Senior H
101;BRANDAO VINCENT;;2h31'50'';Veteran 1 H
102;LEBRUN FRANCOIS;ESB OXYGENE;2h32'43'';Veteran 3 H
103;LECOQ JEAN-MICHEL;;2h32'53'';Veteran 2 H
104;KIFFEL CHRISTOPHE;;2h32'54'';Senior H
105;BOUTRAINGUIN OLIVIER;;2h34'11'';Veteran 1 H
106;GACHASSIN ELODIE;;2h34'11'';Senior F
107;GIRARD BENOIT;;2h34'12'';Veteran 2 H
108;LE BAIL JUSTINE;;2h34'12'';Senior F
109;LAMAIGNERE LAURENT;;2h34'12'';Veteran 1 H
110;HERVE FRANCOIS;MEDOC OF COURSE;2h34'12'';Veteran 2 H
111;DUCOS-LANCON STEPHANE;MEDOC OF COURSE;2h34'12'';Veteran 1 H
112;NIVELLE GREGOIRE;;2h34'12'';Veteran 1 H
113;BORDAS JEAN-MARIE;RAPETOU;2h34'12'';Veteran 3 H
114;LABORIE FABRICE;BOULIAC SPORTS;2h35'40'';Veteran 1 H
115;DOUSSOUX RENAUD;;2h35'55'';Senior H
116;FERRIER DANIEL;;2h36'04'';Veteran 3 H
117;LEFEBURE RENAUD;PESSAC AC;2h36'23'';Veteran 1 H
118;BASTARD JOEL;BSP;2h36'25'';Veteran 1 H
119;CAILLOU CYRIL;BOULIAC SP;2h36'26'';Senior H
120;VINCIGUERRA GUILLAUME;LES BARJOS DES COTOS;2h36'30'';Senior H
121;BODET VALERIE;CA PLASSAC;2h36'38'';Senior F
122;THIEVET CHRISTOPHE;;2h36'39'';Veteran 1 H
123;MALIBERT ANNE;US CENON RD;2h38'16'';Veteran 2 F
124;LAGAR JEAN-PIERRE;US CENON RD;2h38'29'';Veteran 2 H
125;HUERTAS VINCENT;;2h38'47'';Senior H
126;CASTERA BRUNO;APA;2h39'21'';Veteran 2 H
127;JOURDE PHILIPPE;;2h39'38'';Veteran 2 H
128;CHARRITE SERGE;;2h41'08'';Veteran 3 H
129;MARTINET JEAN-LUC;CANEJAN ATHLETISME;2h41'20'';Veteran 2 H
130;DEMONS THIERRY;LES BARJOTS DES COTOS;2h43'40'';Veteran 2 H
131;CAILLOU FRANCIS;BOULIACSPORT;2h44'15'';Veteran 3 H
132;BERTON YANN;;2h45'06'';Senior H
133;RECLUS PATRICK;BOULIAC SP;2h45'17'';Veteran 2 H
134;SAUQUET ALAIN;ADRENALINE 33;2h45'39'';Veteran 2 H
135;AUGEREAUD BENOIT;S/L CM FLOIRAC;2h46'10'';Veteran 1 H
136;ROQUECAVE ALAIN;ANDERNOS TRIATHLON;2h46'25'';Veteran 2 H
137;LAVIGNE DANIEL;LES BARJOTS DES COTOS;2h46'32'';Veteran 2 H
138;VERSABEAU CHRISTOPHE;LES BARJOTS DES COTOS;2h46'44'';Veteran 1 H
139;TOMBE NATHALIE;;2h46'59'';Veteran 1 F
140;JARIOD FRANCOIS;BOULIAC SP;2h46'59'';Veteran 2 H
141;BERRON HERVE;;2h47'46'';Veteran 1 H
142;CAMPOY GHYSLAINE;;2h49'31'';Veteran 2 F
143;CUGGIA EUGENIA;SCAP CADAUJAC;2h49'54'';Veteran 1 F
144;QUENNEVILLE ERIC;PESSAC AC;2h51'04'';Veteran 1 H
145;LEROUX YVAN;ATHLE BORDEAUX;2h51'05'';Veteran 2 H
146;OLLIVIER ALAIN;AS AMBARES;2h54'13'';Veteran 1 H
147;BRANDIER ERIC;;2h54'16'';Veteran 1 H
148;DUPONT DIDIER;;2h54'17'';Veteran 1 H
149;SICARD JEAN-MARC;BORDEAUX ATHLETISME;2h54'17'';Veteran 2 H
150;SANTILLANA VIRGINE;;2h57'31'';Senior F
151;CHASSIGNEUX-LAQ MARIE-FRANCE;;2h57'32'';Veteran 2 F
152;LAPORTE MICHEL;;2h57'37'';Veteran 3 H
153;ABDALLAH PATRICK;;2h57'59'';Veteran 1 H
154;BOLLE REGIS;;2h59'07'';Veteran 2 H
155;FRULIO JACQUELINE;ANONYMES DU CAMPUS;2h59'32'';Veteran 2 F
156;OMIECINSKI YANNICK;;2h59'49'';Veteran 1 H
157;LABROUSSE PIERRE;ESB OXYGENE;2h59'57'';Veteran 1 H
158;LEVASSEUR THIBAULT;;3h02'39'';Senior H
159;MORAND CATHERINE;MEDOC OF COURSE;3h03'50'';Veteran 2 F
160;MIARD PATRICK;;3h03'51'';Veteran 2 H
161;LE GUELAFF PHILIPPE;;3h07'11'';Veteran 2 H
162;MOUNLUN PATRICE;ATHLE BORDEAUX;3h11'53'';Veteran 2 H
163;FRAYSSINOUS GUY;BORDEAUX ATHLETISME;3h11'54'';Veteran 2 H
164;DARFEUILLE OLIVIER;;3h17'15'';Veteran 2 H
165;VAUTHIER SYLVIE;BORDEAUX ATHLE*;3h17'34'';Veteran 2 F
