RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOURCQ NIKOLA;;00:44:47;1e Espoir H
2;PETIT HERVE;ADRENALINE33;00:44:50;1e Veteran 1 H
3;DULHOSTE DAVID;;00:44:55;1e Senior H
4;BOUCHET ALIX;;00:47:12;2e Senior H
5;MARTINEZ JEROME;LOURDES;00:47:26;3e Senior H
6;MICHEL GAETAN;;00:48:50;2e Veteran 1 H
7;GOYON OLIVIER;;00:49:48;3e Veteran 1 H
8;COLLIGNON VINCENT;;00:50:03;4e Senior H
9;RASFA THOMAS;BOULIAC SPORT PLAISIR;00:51:17;1e Junior H
10;VIMENEY MICHEL;STADE LANGONNAIS;00:51:23;1e Veteran 2 H
11;PRIVAT PIERRE;CERF CAPIANAIS;00:51:56;4e Veteran 1 H
12;DUVAL QUENTIN;LES ANONYMES DU CAMPUS;00:52:47;5e Senior H
13;MONTAGNE PHILIPPE;;00:53:14;2e Veteran 2 H
14;PUJADE PIERRE PHILIPPE;;00:53:29;5e Veteran 1 H
15;ASO GUILLAUME;CARBON BLANC;00:53:46;1e Cadet H
16;QUERE LUDOVIC;;00:54:21;3e Veteran 2 H
17;CONTIS NADEGE;LEOGNAN;00:54:27;1e Veteran 1 F
18;COSCOLLWELA RAPHAEL;US TALENCE NATATION;00:54:29;6e Veteran 1 H
19;SERRE JONATHAN;;00:54:50;6e Senior H
20;MASCAREL DIDIER;CARBON BLANC TRIATHLON;00:55:28;7e Veteran 1 H
21;CHEVRIAUT FRANCOIS XAVIER;;00:55:34;7e Senior H
22;PAYS LUC;;00:56:09;8e Veteran 1 H
23;PEREZ MATHIEU;;00:56:30;8e Senior H
24;MARMIN STEPHANE;;00:56:44;9e Veteran 1 H
25;CONESA FREDERIC;LOUPES;00:56:58;9e Senior H
26;ROUBERT HENRI;;00:57:03;10e Veteran 1 H
27;MOTHES BERTRAND;BOULIAC SPORT PLAISIR;00:57:17;10e Senior H
28;RODEHIERO SEBASTIEN;;00:57:28;11e Veteran 1 H
29;PEREZ COSME;;00:57:57;4e Veteran 2 H
30;TEYSSIER PIERRE;;00:58:02;11e Senior H
31;FERNANDEZ LUDOVIC;;00:58:18;12e Veteran 1 H
32;OLIVIER BRUNO;JSSSC;00:58:35;5e Veteran 2 H
33;LAVERGNE JEAN PIERRE;SAFT;00:58:41;6e Veteran 2 H
34;GATE JEAN LUC;;00:58:45;7e Veteran 2 H
35;COSMAR JEAN MARC;BOULIAC SPORT PLAISIR;00:58:48;8e Veteran 2 H
36;LAGARDE SEBASTIEN;;00:58:51;13e Veteran 1 H
37;RAGOT VINCENT;;00:58:58;12e Senior H
38;AUBERT AURELIE;SANTE ATHLE TALENCE;00:59:00;1e Senior F
39;MARTIN JEAN PIERRE;;00:59:22;1e Veteran 3 H
40;LOWAGIE JACKIE;;00:59:25;2e Veteran 3 H
41;SALLES JEAN PIERRE;;00:59:29;3e Veteran 3 H
42;ESPAGNET PHILIPPE;GAZELEC;00:59:50;9e Veteran 2 H
43;MALEYRAN HERVE;;01:00:04;14e Veteran 1 H
44;ASO ALAIN;;01:00:36;15e Veteran 1 H
45;MARQUE SEBASTIEN;;01:00:51;13e Senior H
46;DELAGE DAVID;;01:00:54;14e Senior H
47;DUPLAN ALEXANDRE;;01:01:00;16e Veteran 1 H
48;ALBERT PIERRE;;01:01:19;17e Veteran 1 H
49;FRACHET JEROME;;01:01:20;15e Senior H
50;SCRIMA PIERRE;;01:01:49;2e Espoir H
51;LE BOLE JEAN JACQUES;;01:01:56;16e Senior H
52;SUBRENAT OLIVIER;;01:02:24;17e Senior H
53;ROQUE JOSE;;01:02:25;18e Veteran 1 H
54;DROUC DOMINIQUE;;01:02:45;10e Veteran 2 H
55;JAUMOUILLE DAVID;;01:03:17;18e Senior H
56;VANCAUWENBERGHE THIBAUT;;01:03:20;19e Senior H
57;COEYTAUX YANN;;01:03:23;20e Senior H
58;DARIOL QUENTIN;;01:03:25;2e Cadet H
59;PATOU HENRI;;01:04:02;21e Senior H
60;BERLIOZ ALAIN;SMOG;01:04:33;19e Veteran 1 H
61;LARTIGUE PATRICIA;JSSSC;01:05:07;1e Veteran 2 F
62;SCHURDEVIN AGNES;;01:05:27;2e Veteran 2 F
63;GONCALVES MARLENE;;01:05:29;2e Senior F
64;PUYO NO�L;;01:05:42;4e Veteran 3 H
65;GUERRERU JEAN PAUL;;01:05:54;11e Veteran 2 H
66;FROSIO DAVID;;01:05:57;22e Senior H
67;FASENTIEY CEDRIC;LEOGNAN;01:06:46;20e Veteran 1 H
68;DE AMORIN FRANCOIS;;01:06:52;23e Senior H
69;MARCOT FABIENNE;;01:06:53;3e Senior F
70;VANDEPOEL FABIEN;;01:07:10;24e Senior H
71;LEROYER MATHILDE;;01:07:25;4e Senior F
72;METIVIER PASCAL;;01:07:38;21e Veteran 1 H
73;DUMONT JEAN MARIE;;01:07:50;12e Veteran 2 H
74;AUBERT BENOIT;;01:08:04;25e Senior H
75;DAVIAUD CYRIL;;01:08:19;26e Senior H
76;ANDRIEU GUILLAUME;;01:08:53;27e Senior H
77;DUBOS CHRISTELLE;;01:09:09;5e Senior F
78;JUDIN JEAN YVES;;01:09:18;13e Veteran 2 H
79;REVEILLERE CHRISTELLE;;01:09:29;6e Senior F
80;MERLE MARIE LINE;;01:09:43;7e Senior F
81;ANTON CEDRIC;BOOJOVTT ST CAPRAIS;01:09:44;28e Senior H
82;GERNEZ AURELIEN;;01:10:09;1e ?? H
83;CHARPENTIER OLIVIER;;01:10:29;29e Senior H
84;GONZALES MARION;;01:10:39;1e Espoir F
85;JOUENET DAVID;;01:10:45;30e Senior H
86;LESLOURDY DAMIEN;;01:11:31;31e Senior H
87;CHASSIGNEUX MALOU;;01:11:38;3e Veteran 2 F
88;LACHAUD PAULINE;;01:12:00;8e Senior F
89;BERROUET SYLVIE;;01:12:04;4e Veteran 2 F
90;HILTGUN HERVE;;01:12:29;22e Veteran 1 H
91;PAYET JIA;;01:13:08;14e Veteran 2 H
92;BOULET SEBASTIEN;;01:13:28;32e Senior H
93;PARROT PATRICK;US ISSOIRE;01:13:30;1e Veteran 4+ H
94;BRENAC NATHALIE;;01:13:33;9e Senior F
95;DAU'ANESSE PIERRE VINCENT;;01:13:37;33e Senior H
96;FERCHAL SANDRINE;;01:13:44;2e Veteran 1 F
97;RIEUBLANC ANDRE;;01:14:12;23e Veteran 1 H
98;NICKUM ERIC;;01:14:30;24e Veteran 1 H
99;NOGUEIRA CHRISTOPHE;;01:14:30;25e Veteran 1 H
100;BARRE CHRISTOPHE;;01:15:03;26e Veteran 1 H
101;MOLINIER RENAUD;;01:15:05;27e Veteran 1 H
102;SERRE FANNY;;01:16:05;10e Senior F
103;DUPUY CLAIRE;;01:16:22;11e Senior F
104;IZQUIERDO WILLIAM;;01:17:09;28e Veteran 1 H
105;JEANTET CLAUDIE;;01:17:44;3e Veteran 1 F
106;GASQUETON PASCAL;;01:17:47;29e Veteran 1 H
107;DULOU FREDERIC;;01:17:49;30e Veteran 1 H
108;DEGUILHEM SEVERINE;;01:18:20;4e Veteran 1 F
109;DEGUILHEM CHRISTOPHE;SMOG;01:18:21;31e Veteran 1 H
110;KERBRAT ARMELLE;;01:19:09;12e Senior F
111;BOITET MICKAEL;;01:19:10;34e Senior H
112;LAURENT ERIC;;01:19:21;35e Senior H
113;SAVES JEAN LUC;;01:24:00;15e Veteran 2 H
114;DUPUY WILLIAM;;01:26:38;36e Senior H
