RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUPONT CARL;;32'52'';Espoir H
2;CHANU CYRIL;;34'06'';Veteran 1 H
3;POLLET LUDOVIC;BOULIAC SPORTS PLAISIRS;34'27'';Senior H
4;ALONSO VICTOR;;34'58'';Senior H
5;DRUBAY FREDERIC;;35'08'';Senior H
6;COURADE RAPHAEL;BORDEAUX ATHLE*;35'15'';Senior H
7;HERVY EVAN;;36'18'';Senior H
8;BERTHELOT DOMINIQUE;;36'59'';Senior H
9;GIRON REGIS;;37'14'';Veteran 2 H
10;VANDAL MATHIEU;SCAP CADAUJAC;37'18'';Junior H
11;FERRARI NICOLAS;CANEJAN ATHLETISME;37'54'';Espoir H
12;BRUNET REMI;;37'56'';Senior H
13;DREYDEMY OLIVIER;;38'04'';Veteran 1 H
14;ROUDGE MATHIEU;;38'09'';Senior H
15;EYHERAMONO SEBASTIEN;;38'19'';Senior H
16;GHANDOUR-TAYEB SABRINA;MAIRIE S. (FT-DE-FRANCE);38'39'';Senior F
17;CANO JULIEN;;38'49'';Senior H
18;RAMBAUD ERIC;US TALENCE*;38'51'';Veteran 1 H
19;FERRER MARTIN;;38'53'';Junior H
20;DUPIN JEAN-MICHEL;;38'58'';Veteran 2 H
21;FAURE ERWIN;;39'00'';Senior H
22;BOTTEON JEREMY;US MARMANDE ATHLETISME;39'00'';Senior H
23;LACHAZETTE JEAN CHRISTOPHE;;39'02'';Veteran 1 H
24;LACOSTE KEVIN;AS AMBARESIENN SPORT ENDURANCE;39'04'';Senior H
25;HERNANDEZ MARTIN FRANCOIS;;39'11'';Veteran 1 H
26;BARRON JEAN-CHRISTOPHE;CENTRE MEDOC ATHLE;39'15'';Veteran 1 H
27;DELABROUILLE ANATOLE;;39'30'';Junior H
28;DUGOS VINCENT;;39'38'';Veteran 1 H
29;RENVERSADE THOMAS;ATHLETIC CLUB DE PAREMPUYRE;39'43'';Veteran 1 H
30;JEANMAIRE DANIEL;;39'49'';Veteran 3 H
31;VELAY FREDERIC;;40'00'';Senior H
32;CUENOT STEPHANE;;40'02'';Veteran 1 H
33;AMANON BENJAMIN;ES BRUGES;40'09'';Senior H
34;GARCIA CASTELLON ENRIQUE;;40'25'';Veteran 1 H
35;MINOTTO FABRICE;SC ARES*;40'49'';Veteran 1 H
36;BELLANGER LAURENT;US TALENCE*;40'52'';Veteran 1 H
37;MANO DENIS;;40'55'';Veteran 1 H
38;BOMBRE FREDERIC;LES AIGLES DE PAU;40'59'';Veteran 1 H
39;MESSEMANE YOHAN;;41'02'';Senior H
40;THAUVIN ALEXANDRE;;41'16'';Veteran 4 H
41;SNACHEZ THIERRY;;41'38'';Veteran 2 H
42;DUPIOL ANTHONY;;41'43'';Senior H
43;LEGUIA GREGORY;;41'50'';Senior H
44;MASSARI CYRIL;;41'56'';Senior H
45;LOZES PAUL;;41'57'';Senior H
46;ZAWADZKI LAURENT;;42'04'';Veteran 1 H
47;FAGARD DENIS;BOULIAC SPORTS PLAISIRS;42'05'';Senior H
48;LEMARCHAND THOMAS;;42'05'';Senior H
49;MAURIN BENOIT;;42'09'';Senior H
50;RENARD JEREMY;;42'09'';Senior H
51;BAZILIO FRANCISCO;;42'12'';Senior H
52;HERBRETEAU STEPHANE;;42'14'';Senior H
53;DUPART VINCENT;;42'22'';Senior H
54;TOULLEC FREDERIC;;42'30'';Senior H
55;NICOLINI CHRISTOPHE;;42'32'';Veteran 1 H
56;FOURNIER PHILIPPE;;42'33'';Veteran 2 H
57;MEYER PASCAL;;42'33'';Veteran 1 H
58;BILLON BASTIEN;;42'37'';Senior H
59;BARDIN BERNARD;;42'40'';Veteran 2 H
60;JABAUDON NICOLAS;;42'42'';Senior H
61;NERET CYRIL;;42'43'';Veteran 1 H
62;BROSSARD JEAN PIERRE;;42'45'';Veteran 3 H
63;RINGOT CEDRIC;;42'51'';Senior H
64;SUARD BENOIT;;42'57'';Senior H
65;PLANCHET JULIEN;;43'02'';Senior H
66;CROUZET FABRICE;LES FONDUS SEZANNAIS;43'04'';Veteran 1 H
67;DEJEAN MICKAEL;;43'19'';Senior H
68;EL MARDENY GALAL;;43'20'';Senior H
69;VERGNE ROMAIN;;43'24'';Senior H
70;ROBERT CHRISTIAN;SAGC TRIATHLON;43'25'';Veteran 1 H
71;MARMIN STEPHANE;;43'27'';Veteran 1 H
72;FROSIO DAVID;;43'31'';Senior H
73;KOUCHNEREFF DIMITRI;;43'32'';Senior H
74;DENIZEAU RICHARD;;43'33'';Veteran 1 H
75;GAY JEAN-CLAUDE;STADE VILLENEUVE-SUR-LOT;43'36'';Veteran 3 H
76;DEVAUX THOMAS;AMICALE LAIQUE BOURG SPORTS;43'38'';Senior H
77;VLAMYNCK DAVID;;43'39'';Veteran 1 H
78;LARREGAIN XAVIER;;43'40'';Senior H
79;ROTTEMENT JEAN PHILIPPE;;43'41'';Senior H
80;CLERICI ANDREA;;43'42'';Veteran 1 H
81;ROCHER GUILLAUME;US TALENCE*;43'48'';Senior H
82;BAUGUIL ROMAIN;;43'50'';Senior H
83;JEANNE GREGORY;;43'52'';Senior H
84;MIMAUD AGNES;;43'57'';Veteran 1 F
85;CHARBONNEAU XAVIER;;44'01'';Veteran 1 H
86;BARBEDROITE NATHALIE;;44'04'';Veteran 1 F
87;STEULLET GUILLAUME;S/L ATHLETIC CLUB DE ST PALAIS;44'06'';Senior H
88;DE CEA SEBASTIEN;;44'15'';Veteran 1 H
89;DELUGIN CHRISTOPHE;;44'16'';Senior H
90;LEBEDEL DOMINIQUE;;44'19'';Veteran 2 H
91;PASCOT PIERRE;;44'21'';Senior H
92;LAMORERE GUILLAUME;;44'28'';Senior H
93;VUITTON RICHARD;;44'29'';Senior H
94;DUPIOL FFLORENT;;44'33'';Veteran 1 H
95;SAULE BRUNO;;44'35'';Veteran 2 H
96;MOLENDA JULIEN;;44'38'';Senior H
97;CANTON KEVIN;;44'39'';Senior H
98;LERCHUNDI CHRISTINE;;44'46'';Veteran 1 F
99;ROUILLARD WILLY;;44'52'';Senior H
100;BARGUE ALEXANDRE;;44'55'';Veteran 1 H
101;SALISSARD PHILIPPE;SPORT POUR TOUS;44'56'';Veteran 2 H
102;NAUD JULIEN;;45'07'';Senior H
103;GORY DOMINIQUE;;45'08'';Veteran 2 H
104;AZZAM RAHHALI LHOUCINE;;45'13'';Veteran 1 H
105;GOMES DE MATOS BRUNO;;45'17'';Veteran 1 H
106;CALCERRADA ERIC;RESERVISTES ARMEE DE L'AIR;45'18'';Senior H
107;MAY ALEXANDRE;;45'19'';Senior H
108;BERARD ERIC;;45'20'';Veteran 1 H
109;TRIBALLEAU MICHEL;;45'27'';Veteran 1 H
110;CHANU MYRIAM;;45'29'';Senior F
111;LAVOIE NADIA;;45'34'';Veteran 2 F
112;POUEY GUILLAUME;;45'34'';Senior H
113;SACOMANT TIMOTHEE;;45'35'';Senior H
114;TAUDIN PHILIPPE;;45'36'';Veteran 2 H
115;SERE AUDE;;45'41'';Senior F
116;SERE VINCENT;;45'44'';Senior H
117;SERE JOEL;;45'44'';Veteran 2 H
118;ETCHENIQUE HERVE;;45'49'';Veteran 1 H
119;BEAUCHE JEAN LUC;;45'52'';Veteran 1 H
120;DARTHOS NELLY;;45'58'';Veteran 1 F
121;DESERT DENIS;;46'00'';Senior H
122;DESPUJOLS ERIC;;46'00'';Veteran 1 H
123;VIRICEL PHILIPPE;;46'07'';Veteran 1 H
124;THURETTE WILFRID;;46'10'';Veteran 1 H
125;GROB GERARD;RESERVISTES ARMEE DE L'AIR;46'12'';Veteran 2 H
126;JAMOIS PASCAL;;46'13'';Veteran 2 H
127;CHEVALIER FREDERIC;;46'14'';Veteran 1 H
128;MOUTARD CLEMENT;;46'15'';Senior H
129;MORAND ALEXANDRE;;46'16'';Veteran 1 H
130;PERNIER JEAN-BAPTISTE;;46'19'';Veteran 1 H
131;MORIN CEDRIC;;46'19'';Senior H
132;DAURIS JEAN MARIE;;46'20'';Veteran 1 H
133;COSTE FRANCK;;46'28'';Veteran 2 H
134;GRAVAUD PHILIPPE;;46'31'';Veteran 1 H
135;SEITE DOMINIQUE;UA GUJAN-MESTRAS;46'34'';Veteran 1 F
136;VANCAUWENBERGHE THIBAUT;;46'34'';Senior H
137;LEFORT CLAUDE;;46'35'';Senior H
138;MARTIN ANA;;46'38'';Senior F
139;TERRIEN CECILE;;46'39'';Veteran 1 F
140;LANN DENIS;;46'40'';Veteran 2 H
141;MORAX LAURENT;SPORT POUR TOUS;46'41'';Veteran 1 H
142;MARIET STEPHANE;LES AIGLES DE PAU;46'44'';Veteran 1 H
143;MAMERS CATHY;;46'48'';Veteran 2 F
144;DUBOS PASCAL;;46'54'';Veteran 1 H
145;STEFANELLY XAVIER;;46'57'';Senior H
146;JEANNIN REMI;;46'59'';Senior H
147;RIGNANI STEPHANE;;47'00'';Veteran 1 H
148;SEVILLE JEAN LOUIS;;47'03'';Veteran 2 H
149;CARNELOS PASCAL;;47'13'';Veteran 1 H
150;LACOSTE JEAN LOUIS;;47'19'';Veteran 3 H
151;PHILIPPERIE ALEXANDRE;;47'20'';Senior H
152;BEAUPRE LOIC;;47'21'';Senior H
153;NICOLLET BORIS;;47'25'';Senior H
154;MOTARD G M FRANCIS;;47'31'';Veteran 3 H
155;SERIE REMI;;47'33'';Senior H
156;ERARD JEAN MICHEL;;47'41'';Senior H
157;MALORT ANTHONY;;47'46'';Senior H
158;LE PAIH OLIVIER;US MARMANDE ATHLETISME;47'58'';Veteran 1 H
159;VANDAL PASCAL;SCAP CADAUJAC;48'01'';Veteran 2 H
160;ROUSSET JEROME;;48'06'';Senior H
161;ROCHE GEORGES;CLUB IBM FRANCE;48'07'';Veteran 4 H
162;ROBERT BASTIEN;;48'07'';Cadet H
163;HAMMAMI NEJIB;;48'08'';Veteran 3 H
164;STEULLET EMMANUELLE;S/L ATHLETIC CLUB DE ST PALAIS;48'08'';Senior F
165;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;48'10'';Veteran 1 F
166;MOUSTIE ANDRE;;48'14'';Veteran 3 H
167;FLECHEUX MARC;;48'14'';Veteran 2 H
168;BELLIARD GILBERT;SC ARES*;48'19'';Veteran 2 H
169;BEAU JULIEN;;48'20'';Senior H
170;POIGNET ALAIN;;48'22'';Veteran 3 H
171;GALINDO JEAN-FRANCOIS;ES BRUGES;48'24'';Veteran 2 H
172;STERN GILBERT;;48'26'';Veteran 3 H
173;CHAUMEIL CLEMENCE;S/L ATHLETIC CLUB DE ST PALAIS;48'29'';Senior F
174;CRAMAREGEAS LAURENT;;48'30'';Veteran 1 H
175;DAUREL LAURENT;;48'31'';Veteran 2 H
176;SALISSARD CHANTAL;SPORT POUR TOUS;48'31'';Veteran 2 F
177;GUILLEN ALAIN;SPORT POUR TOUS;48'34'';Veteran 2 H
178;BAREYT YVAN;;48'40'';Veteran 2 H
179;DUBOURG ANNIE;STADE LANGONNAIS ATHLETISME;48'40'';Veteran 1 F
180;HENRIOT YVES;STADE LANGONNAIS ATHLETISME;48'41'';Veteran 2 H
181;BOUGUERET BERTRAND;RESERVISTES ARMEE DE L'AIR;48'42'';Senior H
182;JACQUIN FABRICE;;48'47'';Senior H
183;POTEL ALBAN;;48'48'';Senior H
184;LEBRUNET REMI;;48'51'';Senior H
185;LEFEBVRE GREGORY;;48'52'';Veteran 1 H
186;SOUBRE SEBASTIEN;;48'55'';Veteran 1 H
187;DUNOGUIEZ NICOLAS;;48'59'';Senior H
188;NOVELLA SEBASTIEN;;49'01'';Senior H
189;LOUIS SERGE;;49'01'';Veteran 2 H
190;PERRONO YVON;RESERVISTES ARMEE DE L'AIR;49'08'';Veteran 2 H
191;BIDET MELANIE;;49'08'';Senior F
192;ANDERLIN BOGDANE;;49'10'';Veteran 3 H
193;DAVE JEREMIE;;49'12'';Veteran 1 H
194;DESERT BEURTON VIRGINIE;;49'22'';Senior H
195;PIAT ROMAN;;49'26'';Senior H
196;CHASTAN DAMIEN;;49'30'';Senior H
197;BALENGHIEN LUDWIG;;49'31'';Senior H
198;NOGUEIRA CHRISTOPHE;;49'32'';Veteran 1 H
199;PAGNAT CHARLENE;;49'32'';Espoir F
200;HERNANDEZ WILLIAM;;49'38'';Veteran 2 H
201;TREUTENAERE YANNICK;;49'41'';Veteran 1 H
202;DUFEUTREL STEPHANIE;;49'43'';Senior F
203;VAN DE VYVER PIERRE HENRI;;49'46'';Senior H
204;CHAUFFLEUR STEPHANE;;49'48'';Veteran 1 H
205;BONICHOT THIERY;;49'50'';Veteran 2 H
206;SEBBANE VIRGINIE;AS LIBOURNE*;49'51'';Senior F
207;COUPEZ DAVID;;49'52'';Senior H
208;DUCOURTIEUX DOMINIQUE;;49'53'';Veteran 2 H
209;BERTHOMET MORGAN;;49'56'';Veteran 1 H
210;MOSER FLORENCE;UA GUJAN-MESTRAS;49'56'';Veteran 1 F
211;MOSER REMY;UA GUJAN-MESTRAS;50'00'';Veteran 1 H
212;LOPEZ MARIANO;;50'01'';Veteran 2 H
213;THOMAS STEPHANE;UA GUJAN-MESTRAS;50'07'';Veteran 1 H
214;LOUIS MATHIAS;STADE LANGONNAIS ATHLETISME;50'08'';Veteran 1 H
215;TOUFFAIT DAMIEN;;50'27'';Senior H
216;DUPERRIN YANN;;50'29'';Veteran 1 H
217;SOURDIN PHILIPPE;;50'31'';Veteran 1 H
218;CHARRIER DOMINIQUE;;50'31'';Veteran 1 H
219;LAROCHE JEAN YVES;;50'36'';Veteran 1 H
220;MARTINEZ THIERRY;;50'37'';Veteran 1 H
221;VIDAL FREDERIC;;50'37'';Veteran 2 H
222;PAULIAC-VAUJOUR SEBASTIEN;;50'41'';Senior H
223;PERRIER MYRIAM;;50'46'';Senior F
224;BERTHELOOT THOMAS;;50'47'';Senior H
225;LACOUME GERARD;RESERVISTES ARMEE DE L'AIR;50'47'';Veteran 2 H
226;LASSALLE NICOLAS;;50'48'';Veteran 1 H
227;TILIACOS AURELIE;SA MERIGNAC;50'49'';Senior F
228;THAUVIN THIERRY;;50'50'';Veteran 2 H
229;MEURICE LAURE;;50'52'';Senior F
230;DUGOS ELISABETH;;50'56'';Veteran 2 F
231;BELLANDE GILLES;;50'56'';Veteran 1 H
232;GARNING JESSICA;;50'58'';Senior F
233;BARRET LAURA;;50'58'';Senior F
234;BRUNEAU ARMAND;;51'02'';Senior H
235;HANTZEN CAROLE;;51'03'';Veteran 1 F
236;DELRIEU MARTINE;;51'09'';Veteran 3 F
237;VIGNERON THIERRY;;51'10'';Veteran 2 H
238;DA SILVA CHRISTIAN;;51'10'';Veteran 1 H
239;CHARVIN VANESSA;;51'12'';Veteran 1 F
240;DUBOURG SYLVIE;UA GUJAN-MESTRAS;51'18'';Veteran 1 F
241;LEFEVRE ARNAUD;AS AMBARESIENN SPORT ENDURANCE;51'22'';Senior H
242;BLAZQUEZ MIGUEL (ESP);S/L A. CARBON BLANC LORMONT;51'34'';Veteran 3 H
243;MEIGNAN AIMERY;;51'46'';Senior H
244;DUSSOUCHAUD ALEXIS;;52'02'';Senior H
245;CEAUX GHISLAINE;;52'02'';Veteran 2 F
246;ECHARD CECILE;;52'09'';Veteran 1 F
247;MASQUELIER SYLVA;;52'10'';Senior F
248;MOLINA CLARA;;52'10'';Veteran 2 F
249;LUSSEAU NICOLAS;;52'11'';Senior H
250;NGUYEN THIERRY;;52'18'';Veteran 1 H
251;LACOSTE JACQUELINE;;52'21'';Veteran 3 F
252;DUBOIS DAVID;;52'21'';Senior H
253;AUFFRAY-FAUCHER GERALDINE;;52'36'';Senior F
254;FAUCHER LAURENT;;52'38'';Senior H
255;MENARD IOCHA;;52'47'';Veteran 1 H
256;MESSAGER LAURIE;;52'50'';Senior F
257;MARECHAL GREGORY;;52'52'';Senior H
258;CHAMBONNEAU BERNARD;;52'53'';Veteran 3 H
259;DELORD JEAN-LUC;;53'04'';Veteran 2 H
260;PEREZ ANNABELLE;;53'05'';Senior F
261;DUBOURG MARION;;53'05'';Senior F
262;NICOL SYLVIE;S/L JEUNESSE MACAUDAISE ATHLET;53'06'';Veteran 2 F
263;BELLUE ISABELLE;;53'07'';Veteran 2 F
264;VOLLE ISABELLE;;53'07'';Veteran 1 F
265;CAVERNEL MARIE ODILE;;53'08'';Veteran 2 F
266;COURBACIER CHRISTOPHE;;53'12'';Senior H
267;BOURGUIGNON;RESERVISTES ARMEE DE L'AIR;53'21'';Espoir H
268;THEBAULT PHILIPPE;RESERVISTES ARMEE DE L'AIR;53'22'';Veteran 2 H
269;PAULIAC ROMAIN;;53'27'';Senior H
270;SARRAZIN BENOIT;;53'28'';Senior H
271;LACAZE BRUNO;;53'29'';Veteran 1 H
272;FOURNIE PASCAL;;53'41'';Veteran 1 H
273;SIMOES JOSE;;53'42'';Veteran 3 H
274;DUBOURG THIERRY;;53'51'';Veteran 2 H
275;POQUET AGNES;;53'52'';Veteran 2 F
276;MANSIET MELANIE;;53'56'';Senior F
277;PEDEPRAT BERNARD;;53'57'';Senior H
278;LEDUC FRANCOISE;S/L JEUNESSE MACAUDAISE ATHLET;54'00'';Veteran 1 F
279;FEZZI AURELIE;;54'02'';Senior F
280;VIGUIER SOPHIE;BORDEAUX ATHLE*;54'03'';Veteran 1 F
281;ASSEFASETOU NAWANI;;54'05'';Senior F
282;VERKERCKE ALEXIS;;54'13'';Veteran 1 H
283;THAUVIN NATHALIE;;54'18'';Veteran 1 F
284;SOLACROUP REMI;;54'20'';Senior H
285;LE GALL SOPHIE;;54'23'';Senior F
286;PICHON CELINE;S/L PERIGORD NOIR A;54'23'';Veteran 1 F
287;PICHON CHRISTOPHE;;54'25'';Veteran 1 H
288;MIESZERACK DANIEL;;54'31'';Veteran 2 H
289;BORIE MAGALIE;;54'33'';Senior F
290;FERON BERNARD;;54'34'';Veteran 3 H
291;DAURIS PATRICIA;;54'41'';Veteran 1 F
292;VASSEUR LAURENT;;54'49'';Veteran 1 H
293;GONZALEZ ALEXANDRE;;54'51'';Senior H
294;PISSARD VERONIQUE;US CENON-RIVE-DROITE;54'55'';Veteran 1 F
295;LEBOUCHER ALAIN;;54'56'';Veteran 2 H
296;D'ANTRAS BRIGITTE;;55'04'';Senior F
297;CORIAY FRANCK;;55'05'';Veteran 1 H
298;POULBERE JEAN CLAUD;SPORT POUR TOUS;55'08'';Veteran 3 H
299;MAPPAS PRISCILLA;;55'11'';Senior F
300;GERON ALINE;;55'13'';Espoir F
301;FUR PASCAL;;55'16'';Veteran 2 H
302;PHELEP JEAN-JACQUES;;55'25'';Veteran 1 H
303;ZUBIETA RAPHAEL;;55'26'';Veteran 1 H
304;BENKHALIFA ANNA;;55'27'';Junior F
305;CAMBOU EMELINE;;55'30'';Senior F
306;PONCABARE JEAN - LUC;;55'38'';MI H
307;BOURDMONE SEVERINE;;55'39'';Senior F
308;DUPEYRAT PIERRE;;55'39'';Veteran 3 H
309;VERTHIER BRIAN;;55'45'';Senior H
310;DUMAS DENIS;;55'47'';Veteran 2 H
311;MAUBAT ERIC;;55'50'';Veteran 2 H
312;GAUTHIER ALLAIN;;55'57'';Veteran 2 H
313;BOYER OLIVIER;;56'03'';Senior H
314;FAUCHER ANNE;;56'05'';Senior F
315;MAIZI SALEM;;56'07'';Senior H
316;BONNIEU BRUNO;;56'08'';Veteran 1 H
317;RUAUD JEAN LUC;;56'24'';Veteran 1 H
318;BLANC ALAIN;;56'27'';Veteran 3 H
319;PERRIERE LAURENT;;56'27'';Veteran 1 H
320;HAUTECLAIRE LIVA;;56'28'';Senior F
321;CAZAUX PATRICIA;;56'31'';Veteran 1 F
322;LEFAY VINCENT;;56'35'';Veteran 1 H
323;DURRIEU GERALD;;56'39'';Veteran 1 H
324;MOURATD THIERRY;;56'39'';Veteran 2 H
325;MARCHICA VALENTINE;SPORT POUR TOUS;56'40'';Junior F
326;HACHET JOEL;;56'40'';Veteran 1 H
327;DAUZET LAETITIA;;56'52'';Senior F
328;PAYRAUDEAU YANN;;56'59'';Senior H
329;ERKENS CECILE;;56'59'';Senior F
330;VASQUEZ GABRIELA;;57'06'';Senior F
331;DURANTY CHRISTELLE;;57'08'';Senior F
332;DE FARIA HEITOR;;57'10'';Veteran 1 H
333;BONNEFONT CORINNE;;57'10'';Veteran 2 F
334;BONNIER ANNE;;57'16'';Senior F
335;GUIONIE CEDRIC;;57'16'';Senior H
336;BORDESSOULES THERESE;STADE LANGONNAIS ATHLETISME;57'20'';Veteran 2 F
337;BALAWENDER LAURE;;57'20'';Senior F
338;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;57'30'';Veteran 3 H
339;BARTHE LAETITIA;;57'38'';Veteran 1 F
340;LABARDIN JEAN-PAUL;;57'41'';Veteran 3 H
341;MORENO SYLVIE;;57'44'';Veteran 1 F
342;MORENO XAVIER;;57'49'';Veteran 1 H
343;PASQUET MARTINE;;57'50'';Veteran 1 F
344;CARBONNET NADIA;;57'53'';Senior F
345;EDELMANN LAURENCE;;58'13'';Veteran 1 F
346;COLOM BRUNO;;58'14'';Senior H
347;BELHACHE PHILIPPE;;58'16'';Veteran 1 H
348;BACQUA HERVE;;58'26'';Veteran 2 H
349;GARRABOS BASTIEN;;58'35'';Senior H
350;DREYDEMY EMMANUELLE;;58'38'';Veteran 1 F
351;JOLAIN LAURENT;;58'40'';Veteran 1 H
352;GOSSELIN CLAUDIA;;58'46'';Senior F
353;BRARD CELINE;;58'56'';Senior F
354;GROB LUCIE;;58'59'';Junior F
355;GILO JEAN PAUL;;59'06'';Veteran 4 H
356;NGUYEN HUU EMMANUELLE;;59'18'';Senior F
357;LARCHE SOPHIE;;59'27'';Veteran 1 F
358;CARDERELLI JEAN REMY;;59'28'';Veteran 1 H
359;GARAUD VIRGINIE;S/L PERIGORD NOIR A;59'45'';Veteran 1 F
360;CHAUTARD TIPHAINE;;59'46'';Senior F
361;CHASSERIAUD NATHALIE;;59'50'';Veteran 1 F
362;GAULIER ALEXANDRA;;59'51'';Veteran 1 F
363;ROBLIN MAUD;;1h00'03'';Senior F
364;BALAWENDER ERIC;;1h00'04'';Veteran 1 H
365;PEIGNON SANDRA;;1h00'05'';Veteran 1 F
366;GUICHARD HELENA;;1h00'10'';Senior F
367;COLOMER CHRISTINE;;1h00'15'';Veteran 1 F
368;COLOMER DIDIER;;1h00'25'';Veteran 1 H
369;LAURENT SANDRINE;;1h00'25'';Veteran 1 F
370;DALMACE PATRICK;;1h00'34'';Veteran 3 H
371;SALA ANNE-SOPHIE;US CENON-RIVE-DROITE;1h00'36'';Senior F
372;LEVESQUE SYLVIA;;1h00'36'';Veteran 1 F
373;LACAMPAGNE MARIE-FRANCE;STADE LANGONNAIS ATHLETISME;1h00'48'';Veteran 1 F
374;RETHORET MARC;;1h01'10'';Veteran 1 H
375;VIGIER MARIE NO;;1h06'39'';Veteran 3 F
376;GOURET FRANCK;;1h07'38'';Veteran 1 H
377;RAFFALLI CATHERINE;;1h07'39'';Veteran 2 F
378;NORMAND PATRICIA;;1h08'35'';Veteran 3 F
379;BONNET AUDE;;1h08'35'';Senior F
380;BREUIL GEOFFREY;;6'12'';Senior H
381;MENSAN XAVIER;;6'14'';Veteran 1 H
382;PRAT AGNES;;6'18'';Veteran 1 F
383;COLOMB DELPHINE;;6'27'';Veteran 1 F
384;LADOUX DAVID;;6'29'';Veteran 1 H
385;MAUREL ELISE;US CENON-RIVE-DROITE;6'41'';Veteran 1 F
386;LAVAU PIERRE;;6'43'';Veteran 2 H
387;DUPART EVELYNE;;6'47'';Veteran 2 F
388;POINSOT VERONIQUE;;6'55'';Veteran 1 F
389;BELHACHE VALERIE;;6'57'';Veteran 1 F
390;POINSOT BENOIT;;6'59'';Veteran 1 H
391;BLANC LAURE;;7'01'';Senior F
392;HERNANDEZ LAURA;;7'22'';Espoir F
393;BUISSON MYRIAM;ACA SAINT YRIEIX;7'28'';Veteran 1 F
394;MUNSCH MARINE;RESERVISTES ARMEE DE L'AIR;7'45'';Junior F
395;TAUZIEDE DOMINIQUE;;8'07'';Veteran 2 F
396;OLLIVIER CORINNE;;8'10'';Veteran 1 F
397;SANDALGI AURELIA;;8'35'';Veteran 1 F
398;CHAVES ISABEL;;8'38'';Senior F
399;SANZ STEPHANE;;8'40'';Veteran 1 H
400;LE PUIL KARINE;;8'50'';Veteran 1 F
401;DULON STEPHANIE;;8'53'';Senior F
402;PUDAL SEBASTIEN;;8'56'';Senior H
403;LASSALLE MARIE;;9'00'';Senior F
404;VERGNAUD MARION;;9'03'';Senior F
405;OLIVIER VINCENT;;9'06'';Veteran 2 H
406;TEMPLIER CHRISTEL;;9'10'';Veteran 1 F
407;GARAT JOANA;;9'15'';Senior F
408;GRESLIER NATHALIE;;9'18'';Veteran 1 F
409;VAUGIER LAETITIA;;9'26'';Senior F
410;ANDREATTA ELODIE;;10'08'';Senior F
411;ELOUARDI HAKIMA;;10'15'';Senior F
412;TREPIE MARIE-BERNARD;STADE MONT DE MARSAN;10'21'';Veteran 2 F
413;DUMAS BEATRICE;;10'27'';Veteran 1 F
414;MOUTARD MARIE;;10'30'';Veteran 2 F
415;RIERA SERVANE;;11'07'';Senior F
416;SIMOES STEPHANE;;11'13'';Veteran 1 H
417;MOUNIER ALAIN;RESERVISTES ARMEE DE L'AIR;12'07'';Veteran 3 H
418;CRAMAREGEAS FABIENNE;;14'05'';Veteran 2 H
419;EYHARTZ NATHALIE;;14'07'';Veteran 1 F
420;HIRIBARREN BRUNO;;14'10'';Veteran 2 H
