RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AURIACOMBE NICOLAS;ACR;00:37:39;1e SENIOR H
2;DANIAUD AURELIEN;HSA;00:39:25;1e ESPOIR H
3;DANIAUD CHRISTOPHE;HSA;00:39:26;1e VETERAN 1 H
4;BOITEAU CHRISTOPHE;G2A;00:40:45;2e VETERAN 1 H
5;HEDAN LUDOVIC;FABB;00:40:56;2e SENIOR H
6;GUILBAUD PASCAL;US TALENCE;00:41:05;3e SENIOR H
7;SERNOT MICHEL;ALBS;00:41:14;3e VETERAN 1 H
8;SEGUIN THIERRY;ALBS;00:41:50;4e VETERAN 1 H
9;DESOINDRE BRICE;;00:42:04;4e SENIOR H
10;RIVERAIN ALAIN;CA PLASSAC;00:43:35;1e VETERAN 2 H
11;VALES JEROME;;00:43:38;5e SENIOR H
12;BRIAUD THIERRY;ALBS;00:44:23;5e VETERAN 1 H
13;LARENAUDIE FRANCOIS;;00:44:44;6e VETERAN 1 H
14;ARDOIN EMILIEN;;00:45:20;1e JUNIOR H
15;BORDAS FABRICE;FABB;00:45:52;7e VETERAN 1 H
16;TOURON PASCAL;;00:45:59;8e VETERAN 1 H
17;RIBEIRO JOSE;;00:46:02;2e VETERAN 2 H
18;GABRIEL CHRISTELLE;ALBS;00:46:08;1e VETERAN 1 F
19;DUSSAUD MICHEL;;00:46:32;3e VETERAN 2 H
20;AUCHE ARTHUR;ESTUAIRE HAUTE GIRON;00:47:19;1e CADET
21;GERARD NICOLAS;;00:47:28;9e VETERAN 1 H
22;LOTTIER PATRICE;ALBS;00:47:43;4e VETERAN 2 H
23;NAUDIN CHRISTOPHE;BSL TRI;00:48:10;10e VETERAN 1 H
24;GOICURIA THOMAS;;00:48:27;6e SENIOR H
25;PELLETAN CHRISTOPHE;;00:48:39;11e VETERAN 1 H
26;LANOUE GUILLAUME;SAM;00:48:42;7e SENIOR H
27;CLAVAUD STEPHANE;;00:48:51;8e SENIOR H
28;BERNETTES THIERRY;;00:48:54;12e VETERAN 1 H
29;DANCHE JEAN JACQUES;ALBS;00:48:59;5e VETERAN 2 H
30;DUMAND JEAN LUC;ALBS;00:49:01;6e VETERAN 2 H
31;DUCLOS LAURENT;CMOB;00:49:05;13e VETERAN 1 H
32;DANIAUD STEPHANE;;00:49:21;14e VETERAN 1 H
33;KARST LAURENT;ALBS;00:49:28;9e SENIOR H
34;RANCINAN CHRISTOPHE;ALBS;00:49:30;15e VETERAN 1 H
35;CASTERA BENOIT;ALBS;00:49:45;16e VETERAN 1 H
36;BEDIS JULIEN;;00:50:01;10e SENIOR H
37;BORDAS JEAN MARIE;RAPETOU;00:50:26;1e VETERAN 3 H
38;CALVEILO LILIAN;;00:50:39;11e SENIOR H
39;MORNET PATRICK;BARBEZIEUX;00:50:44;2e VETERAN 3 H
40;MONTAUT THIERRY;;00:51:08;7e VETERAN 2 H
41;VALLOIS DIDIER;ALBS;00:51:11;8e VETERAN 2 H
42;MARTIGNY DIDIER;BRAUD AC;00:51:35;17e VETERAN 1 H
43;BERNALEAU FABRICE;BRAUD AC;00:51:36;18e VETERAN 1 H
44;SERVETO PATRICK;AS AMBARES;00:51:44;3e VETERAN 3 H
45;BODIN CHRISTOPHE;;00:51:49;19e VETERAN 1 H
46;PINEAU LAURENT;LIEVRES ET TORTUES;00:51:52;20e VETERAN 1 H
47;LACOMBE CHRISTIAN;ALBS;00:52:09;9e VETERAN 2 H
48;LAMY PATRICK;;00:52:11;10e VETERAN 2 H
49;DAVID PATRICK;ALBS;00:52:12;11e VETERAN 2 H
50;GUERRY GEORGES;FABB;00:52:13;4e VETERAN 3 H
51;GABAS FABRICE;;00:52:15;21e VETERAN 1 H
52;MUNOS ALBERT;;00:52:23;22e VETERAN 1 H
53;AUCHE PATRICK;;00:52:36;23e VETERAN 1 H
54;MEMBRADO PHILIPPE;;00:52:47;24e VETERAN 1 H
55;PETIT FREDERIC;BRAUD AC;00:53:06;25e VETERAN 1 H
56;ROBIN CATHERINE;;00:53:49;2e VETERAN 1 F
57;GUBIERREZ DUCOS SYLVIE;USCRD;00:53:56;1e VETERAN 2 F
58;LABAT THOMAS;;00:54:06;12e SENIOR H
59;ROBILLARD GAEL;;00:54:07;13e SENIOR H
60;GARANDEAU BENJAMIN;;00:54:43;14e SENIOR H
61;WILLEMANS PASCALE;ALBS;00:54:56;3e VETERAN 1 F
62;AUDIN THIERRY;;00:54:58;12e VETERAN 2 H
63;Inconnu Inconnu;Inconnu;00:00:00;
64;POURTAU MARIE LAURE;;00:55:16;4e VETERAN 1 F
65;BONNEFIS YAN NICK;;00:55:18;26e VETERAN 1 H
66;MARTIN JEAN PIERRE;;00:55:28;5e VETERAN 3 H
67;VALLOIS FABIENNE;ALBS;00:55:40;2e VETERAN 2 F
68;LAROCHE SEBASTIEN;;00:56:52;15e SENIOR H
69;VILLETORTE MARILINE;COA;00:57:08;3e VETERAN 2 F
70;TOUZARD BLAISE;;00:59:16;27e VETERAN 1 H
71;BOCQUIER FRANCIS;;00:59:30;6e VETERAN 3 H
72;MOUCHAIN MIREILLE;;00:59:43;1e VETERAN 3 F
73;BEUZELIN CHARLES ELIE;;00:59:45;16e SENIOR H
74;CHAMPOUREY MARC;;00:59:56;17e SENIOR H
75;MONTAVY CLAUDE;AS AMBARES;01:00:09;7e VETERAN 3 H
76;MONCLLAMANY JOHN;;01:01:12;13e VETERAN 2 H
77;QUEHEN CATHERINE;;01:01:16;4e VETERAN 2 F
78;SENAMAND ANNE;;01:01:31;5e VETERAN 1 F
79;CHERONNET THOMAS;;01:02:05;14e VETERAN 2 H
80;MONCLLAMANY JOHN;;01:02:17;15e VETERAN 2 H
81;ROUMEGOU AUDREY;AC PAREMPUYRE;01:04:58;1e ESPOIR F
82;TECHER KAREN;;01:05:13;6e VETERAN 1 F
83;AUDIN BRIGITTE;;01:05:46;5e VETERAN 2 F
84;DIEVAL CELINE;ROCHEFORT ATHLE;01:05:51;1e SENIOR F
85;PINEAU LAURENT;LIEVRES ET TORTUES;01:06:57;28e VETERAN 1 H
86;TEXIER ALEXANDRE;;01:07:29;18e SENIOR H
87;MOREAUX JEAN FRANCOIS;LIEVRES ET TORTUES;01:07:33;16e VETERAN 2 H
88;SCHMITT JEAN NICOLAS;PAGE BLANCHE;01:11:44;1e VETERAN 4 H
89;CASTEL SYLVIE;;01:15:35;6e VETERAN 2 F
90;LARENAUTE NATACHA;;01:15:47;7e VETERAN 1 F
