RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SBAA ABDEL;CAB;33'23'';Senior H
2;GROS SEBASTIEN;UAGM;33'28'';Senior H
3;DUPON CARL;SUD TRIATHLON ERF;33'34'';Espoir H
4;VILLETTE SEBASTIEN;UAGM;33'48'';Senior H
5;BRUNEAU YVES;AMIS QUAIS DE PAUILLAC;33'54'';Veteran 2 H
6;ENAULT JEAN-CHRISTOPHE;PASS RUNNING;34'19'';Senior H
7;VERGE BRUNO;AMIS QUAIS DE PAUILLAC;34'38'';Senior H
8;MOUGIN BRICE;GAHS;34'39'';Senior H
9;AUBOIN CHRISTOPHE;;34'41'';Veteran 2 H
10;ROULLIER ALEXANDRE;ACP;34'42'';Senior H
11;GUYOMARD ERIC;AMIS QUAIS DE PAUILLAC;34'59'';Senior H
12;BUFFIERE JULIEN;LEOGNAN ATHLE;35'01'';Senior H
13;FERREIRA MANUEL;STADE MONTOIS;35'30'';Veteran 1 H
14;POLET LUDOVIC;BOULIAC SP;35'33'';Senior H
15;DESPUJOLS ERIC;EGA;35'40'';Senior H
16;MOIROUD AXEL;AC PAREMPUYRE;36'08'';Junior H
17;COURROUYAN RUDDY;UAGM;36'20'';Veteran 2 H
18;SERNOT JEAN-MARIE;SC ARES;36'34'';Veteran 1 H
19;DESCHERES CYRIL;TRI ARCACHON;36'41'';Veteran 1 H
20;PAISSARD BENOIT;LECTRA;36'43'';Senior H
21;MAURAT JACKY;CMA;36'46'';Veteran 3 H
22;GARCIA DAVID;CA BALMA;36'48'';Veteran 1 H
23;BREZARD DOMINIQUE;ESB;36'50'';Veteran 2 H
24;PATACHON FABIEN;;37'07'';Senior H
25;MULLER FREDERIC;SAM ATHLE;37'10'';Senior H
26;COURREGES VINCENT;;37'14'';Senior H
27;PHILIPPE BENJAMIN;;37'16'';Senior H
28;MICHEL ALAIN;ASPB TRI;37'21'';Veteran 1 H
29;CARMAGNAT GUILLAUME;;37'22'';Senior H
30;NORTON NICOLAS;US BAZAS;37'23'';Veteran 1 H
31;PIERRE SEBASTIEN;;37'32'';Senior H
32;ANGUENOT FREDERIC;TRI ARCACHON;37'42'';Senior H
33;FERRARI NICOLAS;CANEJAN ATHLETISME;37'46'';Espoir H
34;MARTINEZ JOSE;CANEJAN ATHLETISME;37'48'';Veteran 2 H
35;BOUFRIZI ABDEL KADER;UAGM;37'49'';Veteran 1 H
36;LARCHE BRUNO;SC ARES;37'51'';Veteran 1 H
37;CHARDON GWENAELLE;CMA;37'52'';Senior F
38;FAVAREILLE ALAIN;SC ARES;37'54'';Veteran 2 H
39;RULLEAU PHILIPPE;URKIROLAK;38'02'';Veteran 1 H
40;GARABOEUF MICKAEL;BOULIAC SP;38'06'';Senior H
41;CHARDON MARTIAL;CMA;38'07'';Veteran 1 H
42;ARBIZU STEPHANE;ASPTT;38'12'';Veteran 1 H
43;PLOUVIEZ JEROME;SCAP CADAUJAC;38'16'';Veteran 1 H
44;MASSON FREDERIC;;38'16'';Senior H
45;DUCOURNEAU LAURENT;;38'20'';Veteran 1 H
46;SAUCE DANIEL;;38'22'';Veteran 2 H
47;PEDEMAY JULIEN;RABA;38'22'';Senior H
48;MERCERON JONATHAN;BOULIAC SP;38'24'';Senior H
49;PALANQUE OLIVIER;CMA;38'25'';Veteran 1 H
50;DANIS THIERRY;AMIS QUAIS DE PAUILLAC;38'25'';Veteran 2 H
51;MOTUT GUILLAUME;;38'27'';Senior H
52;SAUNIER FREDERIC;ASSOCIATION LAURETTE FUGAIN;38'36'';Veteran 2 H
53;BREARD THOMAS;SC ARES;38'42'';Espoir H
54;MASSE ROMAIN;;38'44'';Senior H
55;MOREAU GILLES;;38'48'';Veteran 1 H
56;BAUDIE THIERRY;SC ARES;38'48'';Veteran 2 H
57;DELABY ANTHONY;CMA;38'49'';Junior H
58;ARROUAYS HERVE;CMA;38'50'';Veteran 1 H
59;ROUDGE MATHIEU;;38'52'';Senior H
60;MAYONNADE THOMAS;STADE LANGONAID;38'52'';Espoir H
61;NUSSAUME THOMAS;XV ATHLETIC CLUB PARIS;38'57'';Senior H
62;TESSON TONY;BO TRIATHLON;39'02'';Senior H
63;MARQUISE PATRICK;SC ARES;39'08'';Veteran 1 H
64;DREYDEMI OLIVIER;CAB;39'10'';Veteran 1 H
65;HERVE LOIC;;39'12'';Veteran 1 H
66;CUGGIA BRUNO;SCAP CADAUJAC;39'13'';Veteran 2 H
67;SENTOUT NICOLAS;;39'26'';Senior H
68;MOLENDA JULIEN;;39'27'';Senior H
69;THARAN DANIEL;ES BRUGES;39'35'';Veteran 3 H
70;BALDIN VINCENT;DEFI OUTDOOR;39'36'';Senior H
71;OLIVA RICHARD;SAGC;39'39'';Veteran 1 H
72;CREPU YOANN;GB TRI;39'42'';Senior H
73;BOSQUET INGRID;;39'42'';Senior F
74;MAU BERTRAND;GB TRI;39'46'';Senior H
75;GUEVEL YVAN;PASS RUNNING;39'48'';Veteran 1 H
76;PERAUD OLIVIER;;39'51'';Senior H
77;BRUNEL FABRICE;;39'52'';Veteran 1 H
78;OZANNE ANDRE;IBM BORDEAUX;39'52'';Veteran 3 H
79;BENARD PHILIPPE;LES POUMONS DE L'EXTREME;39'53'';Veteran 2 H
80;BOUINEAU FLAVIEN;VO3;39'59'';Senior H
81;ORRETEGUY DAMIEN;BARJOTS DES COTOS;40'02'';Senior H
82;EVENE GEOFFROY;CMA;40'03'';Senior H
83;CAMBON ALEXANDRE;PIAN SE;40'05'';Veteran 1 H
84;GRELAUD DOMINIQUE;ANB;40'08'';Veteran 2 H
85;LALUCE BRUNO;SAGC;40'13'';Veteran 2 H
86;GUICHARD PATRICK;;40'14'';Veteran 2 H
87;HOEL SEBASTIEN;PASS' RUNNING;40'16'';Senior H
88;PANDELE DANIEL;1000 PATTES;40'17'';Veteran 2 H
89;CURAUDEAU OLIVIER;BISCARROSSE OLYMPIQUE;40'18'';Senior H
90;COANTIEC FRANCOIS;TRI ARCACHON;40'22'';Veteran 1 H
91;LE BERRE DAVID;;40'27'';Veteran 1 H
92;FOURNEAU PHILIPPE;ALTEA;40'28'';Senior H
93;EVEN STEPHANE;;40'36'';Veteran 1 H
94;MEDINA GUILLAUME;CMA;40'37'';Senior H
95;BARON THIERRY;CMA;40'38'';Veteran 1 H
96;DUSSART NICOLAS;CANEJAN ATHLETISME;40'39'';Senior H
97;COLANTONIO FRANCIS;;40'43'';Veteran 1 H
98;MARCHAIS GERALD;DBS;40'45'';Senior H
99;CHEBAIKI SALAH;CMOB BASSENS;40'45'';Veteran 1 H
100;MULLER ERIC;;40'47'';Veteran 1 H
101;BILLEROT CHRISTOPHE;TRI ARCACHON;40'51'';Veteran 1 H
102;LAHARRAGUE OLIVIER;FOULEES DES JALLES;40'54'';Senior H
103;MAYONNADE CHRISTINE;STADE LANGONNAIS;40'56'';Veteran 1 F
104;DUGOS VINCENT;ASL;40'57'';Veteran 1 H
105;AVRILLON SAMUEL;BORDEAUX ATHLE;40'59'';Senior H
106;PIOT CHAR-EDDY;;41'00'';Senior H
107;DE ANDRADE JOSE;;41'01'';Veteran 2 H
108;HIBERT MATHIEU;;41'01'';Senior H
109;PEYRARD SIMON;TOQUES DE LA DALLE;41'03'';Veteran 1 H
110;PERA CHRISTOPHE;;41'03'';Senior H
111;HILZ LAURENT;TRI ARCACHON;41'05'';Veteran 1 H
112;DUBOSC SYLVAIN;CMA;41'05'';Senior H
113;THIBAULT EMMANUEL;;41'06'';Veteran 1 H
114;SARRANT BAPTISTE;;41'08'';Espoir H
115;BUCHOU ARNAUD;PRB;41'08'';Veteran 1 H
116;PUTIGNY BERTRAND;;41'08'';Senior H
117;GARCIA VINCENT;CAB TRIATHLON;41'09'';Senior H
118;DUFOURMANTELLE THIERRY;UAGM;41'10'';Veteran 1 H
119;FROMENTIN PASCAL;;41'10'';Veteran 1 H
120;BAR EMMANUEL;;41'10'';Veteran 1 H
121;GARRIGUE LAURENT;BORDEAUX ATHLE;41'12'';Veteran 1 H
122;LACOUME PIERRE;;41'16'';Senior H
123;TESSEREAU STEPHANE;TRI ARCACHON;41'17'';Veteran 1 H
124;BESSIERES IGOR;;41'18'';Senior H
125;CREVOT ANTOINE;UAGM;41'18'';Cadet H
126;BONNEAU DANY;AUNIS ATHLETISME;41'20'';Veteran 3 H
127;JEROME MICHEL;CMA;41'20'';Veteran 2 H
128;DENIS PHILIPPE;CMA;41'22'';Veteran 1 H
129;CORRHIONP FABRICE;;41'25'';Senior H
130;GRELLOT JULIEN;ENDURANCE SHOP BORDEAUX;41'26'';Senior H
131;CLOTES JEAN-YVES;BORDEAUX ATHLE;41'27'';Senior H
132;THAURE PIERRE;;41'29'';Senior H
133;DULHOSTE FREDERIC;US BAZAS;41'31'';Veteran 1 H
134;GAILLARD THOMAS;PIAN SE;41'31'';Senior H
135;DUBOUE MICHEL;LES GALOBIPEDES;41'33'';Veteran 2 H
136;FERRAT VIRGINIE;;41'35'';Veteran 1 F
137;FERRAT BRUNO;TRIATHLON GUJAN;41'36'';Veteran 1 H
138;CHASSAING JULIEN;;41'38'';Junior H
139;ROYAU PATRICK;LECLERC;41'38'';Veteran 1 H
140;SAUGNAC JOHNNY;;41'39'';Veteran 1 H
141;BERCU BERNARD;CANEJAN;41'43'';Veteran 1 H
142;BAZILIO FRANCISCO;;41'46'';Senior H
143;MESLIN MARC;;41'46'';Veteran 3 H
144;REY MATHIEU;;41'47'';Senior H
145;BOUTIER JEAN-PHILIPPE;SAGC;41'50'';Veteran 2 H
146;PETIT LAURENT;CANEJAN ATHLETISME;41'51'';Veteran 1 H
147;VINET PATRICK;ASSM;41'51'';Veteran 2 H
148;VIDEAU PATRICK;PIAN SE;41'52'';Veteran 2 H
149;HELENE PHILIPPE;CHRONOS DE LU;41'54'';Veteran 3 H
150;MAGIMEL LUDOVIC;;41'55'';Senior H
151;BASSET DIMITRI;BORDEAUX ATHLE;41'55'';Senior H
152;DELAMARE CEDRICK;;41'55'';Senior H
153;BADIE FREDERIC;BISCARROSSE OLYMPIQUE;41'56'';Veteran 1 H
154;DELAUNAY ARMELLE;SC ARES;41'56'';Veteran 1 F
155;BARIL PHILIPPE;TRI ARCACHON;41'57'';Veteran 1 H
156;JAMOTEAU YANNICK;;41'57'';Senior H
157;LOUISIN KEVIN;;41'59'';Senior H
158;LEGUIA GREGORY;;42'00'';Senior H
159;WACH LAURENT;THALES;42'02'';Veteran 1 H
160;SAUZE GUILLAUME;;42'06'';Senior H
161;BOYER RUDY;;42'07'';Senior H
162;MEYER PASCAL;;42'08'';Veteran 2 H
163;NAILLON PATRICK;ANB;42'10'';Veteran 1 H
164;SEVILLE THIBAUD;AVIRON ARCACHONAIS;42'11'';Senior H
165;AMADIO DAVID;;42'14'';Senior H
166;CRUZIN CHRISTOPHE;AMIS QUAIS DE PAUILLAC;42'15'';Veteran 1 H
167;ZAKRI TARIK;;42'16'';Veteran 1 H
168;PATACHON YANN;;42'16'';Senior H
169;TOZEDANO BENOIT;;42'17'';Senior H
170;CONSTANT BENJAMIN;;42'20'';Junior H
171;GONIN DANIEL;GETRAG-FORD;42'22'';Veteran 1 H
172;VOISARD FREDERIC;TRI ARCACHON;42'23'';Veteran 1 H
173;BATUT SEBASTIEN;ES BLANQUEFORT;42'24'';Senior H
174;BERNOLLE PIERRE;AVIRON ARCACHONAIS;42'25'';Junior H
175;COURTECUISSE OLIVIER;SAM TRI;42'25'';Veteran 1 H
176;FOURNIER PHILIPPE;ARCACHON EN FORME;42'25'';Veteran 1 H
177;PAYS LUC;;42'26'';Veteran 1 H
178;RIZZI PASCAL;;42'38'';Veteran 2 H
179;DELEMOTTE CEDRIC;;42'40'';Senior H
180;PERROY JEREMY;;42'41'';Senior H
181;ZAHAR KAMEL;;42'42'';Senior H
182;DAUGE HERVE;CEA CROSS;42'42'';Senior H
183;DELMAS JEAN-CLAUDE;1000 PATTES;42'43'';Veteran 2 H
184;DOSSAL CHARLES;;42'43'';Senior H
185;LEHEUDE REGIS;POMPIER GUJAN;42'44'';Senior H
186;POTINIERE ANTHONY;LES GALOBIPEDES;42'46'';Veteran 1 H
187;DUBREUIL GREGORY;;42'46'';Senior H
188;GONCALVES MANUEL;;42'47'';Veteran 2 H
189;BERTON LAURENT;;42'47'';Veteran 1 H
190;BRUNELOT GREG;GB TRI;42'50'';Senior H
191;NICKELS VINCENT;;42'55'';Senior H
192;DE ANDRADE MANU;;42'55'';Veteran 1 H
193;BERKESSE FABIEN;IBM BORDEAUX;42'57'';Senior H
194;LASCORY XAVIER;;42'58'';Veteran 1 H
195;WINKEL SEBASTIEN;EIFFAGE;42'59'';Veteran 1 H
196;BLANC BERNARD;CHU;43'00'';Veteran 3 H
197;NGUYEN CHRISTOPHE;;43'01'';Veteran 1 H
198;MORENO LAURENT;;43'01'';Veteran 1 H
199;MINOTTO FABRICE;SC ARES;43'04'';Veteran 1 H
200;LAIGLE RODOLPHE;SAGC;43'05'';Veteran 2 H
201;JESUS EMMANUELLE;;43'05'';Senior F
202;CONSTANT DAVID;;43'08'';Veteran 1 H
203;SKOWRONSKI PAUL;;43'11'';Cadet H
204;BOYER DOMINIQUE;CMA;43'14'';Veteran 3 H
205;BOTELLA FREDERIC;BORDEAUX ATHLE;43'20'';Veteran 1 H
206;CONFAIT OLIVIER;;43'20'';Veteran 1 H
207;ZENATI MEDHI;JULBO;43'21'';Senior H
208;JORDY PHILIPPE;SC ARES;43'22'';Veteran 3 H
209;PHAM LAURENT;CA VILLENAVAIS;43'23'';Veteran 1 H
210;DELVAL CHARLES;;43'23'';Senior H
211;ALLAIN FABRICE;NL33 (MERIGNAC);43'24'';Senior H
212;BOUE VINCENT;PASS RUNNING;43'24'';Veteran 1 H
213;THAUVIN ALEXANDRE;VC GRADIGNAN;43'24'';Junior H
214;SIRVEN JEAN-PAUL;CMO BASSENS;43'25'';Veteran 2 H
215;CAZAUX MAXIME;ASCCUB;43'26'';Senior H
216;HERVE CYRIL;DBS;43'27'';Senior H
217;COURTY ALEXANDRA;;43'27'';Senior F
218;BREYNE PATRICE;;43'28'';Veteran 1 H
219;CACHAU FRANCIS;COURIR A AUDENGE;43'28'';Veteran 2 H
220;JEANMAIRE DANIEL;;43'28'';Veteran 3 H
221;HERBRETEAU STEPHANE;DBS;43'29'';Senior H
222;SEGUIN MAURICE;;43'29'';Veteran 1 H
223;RODRIGUES CYNTHIA;AMIS QUAIS DE PAUILLAC;43'30'';Senior F
224;VOTION PATRICK;ALTEA;43'32'';Veteran 2 H
225;LEONARDI CHRISTIAN;;43'35'';Veteran 2 H
226;BOUNIOL BERNARD;EFSRA REIMS;43'35'';Veteran 3 H
227;GAY JEAN-CLAUDE;STADE VILLENEVOIS;43'35'';Veteran 3 H
228;NADEAU DAVID;;43'36'';Senior H
229;LABESSE BERNARD;BORDEAUX ATHLE;43'39'';Senior H
230;BELLEGUEILLE SYLVAIN;FIT-GYM33;43'39'';Veteran 1 H
231;MONIER CHRISTOPHE;;43'40'';Veteran 1 H
232;BARAT PHILIPPE;IBM BORDEAUX;43'42'';Veteran 2 H
233;CHANCOGNE PATRICK;CMO BASSENS;43'43'';Veteran 2 H
234;BROSSARD JEAN-PIERRE;;43'43'';Veteran 3 H
235;COUILLARD FRANCOIS;;43'44'';Veteran 1 H
236;MARTINET JEAN-LUC;CANEJAN ATHLETISME;43'45'';Veteran 2 H
237;MERLET JEAN-BAPTISTE;;43'45'';Senior H
238;REMY ARNAUD;RENAULT CA;43'46'';Senior H
239;BOURSEAU AUGUSTIN;AS ST MEDARD;43'46'';Cadet H
240;CANO STEPHANIE;;43'52'';Veteran 1 F
241;BAHSOUN WISSAM;;43'52'';Senior H
242;ROTTEMENT JEAN-PHILIPPE;ASSA;43'53'';Senior H
243;VERGNE ROMAIN;;43'55'';Senior H
244;MOUCHE MAHMOUD;POMPIER GUJAN;43'56'';Veteran 1 H
245;GEEREBAERT MATTHIEU;;43'56'';Senior H
246;GRELAUD JEAN-FREDERIC;;43'57'';Veteran 1 H
247;BELLIER ALAIN;SC ARES;43'57'';Veteran 3 H
248;CREPIN DOMINIQUE;;43'57'';Veteran 2 H
249;VLAMYNCK DAVID;;43'59'';Veteran 1 H
250;KERVAREC MARIE-ODILE;DREAM-TEAM;44'00'';Veteran 3 F
251;MAZAUX FLORIAN;CENTRE MEDOC ATHLE;44'01'';Junior H
252;LAMORERE GUILLAUME;;44'03'';Senior H
253;BOITEAUD ERIC;;44'03'';Veteran 2 H
254;DINARD LOIC;;44'09'';Veteran 1 H
255;BERTRAND SYLVIE;IRON SPORT BORDEAUX;44'12'';Veteran 2 F
256;DELRIEU LUDIVINE;IRON SPORT BORDEAUX;44'12'';Senior F
257;MAU THIERRY;CMA;44'14'';Veteran 1 H
258;PISTILLO SYLVIE;;44'14'';Veteran 1 F
259;LEPETIT JOHANNA;;44'16'';Senior F
260;GLOUX JULIEN;UCA;44'20'';Cadet H
261;OILLATAGUERRE PANIXO;;44'20'';Senior H
262;APPERE PHILIPPE;;44'21'';Veteran 2 H
263;PERNIER JEAN-BAPTISTE;CAZEAU OLYMPIQUE RUGBY;44'23'';Veteran 1 H
264;DUPEYRON STEPHANE;;44'23'';Veteran 1 H
265;NERET CYRIL;;44'23'';Veteran 1 H
266;DUPOUY JEREMY;POMPIER GUJAN;44'24'';Senior H
267;PENEAU BERNARD;CANEJAN ATHLETISME;44'25'';Veteran 2 H
268;WATTRE JEAN-CLAUDE;SAM;44'25'';Veteran 3 H
269;MORICE PATRICK;CHRONOS DE LU;44'27'';Veteran 2 H
270;SARAZIN PHILIPPE;LES COURAPIEDS;44'27'';Veteran 1 H
271;HERCEK SAMUEL;;44'28'';Senior H
272;CADET NATHALIE;;44'29'';Veteran 1 F
273;GUILLERM PIERRE;CMA;44'32'';Senior H
274;MIMAUD AGNES;ESCALL;44'33'';Veteran 1 F
275;GILBERT STEPHANE;;44'34'';Veteran 1 H
276;ALAIN JEROME-FRANCK;;44'35'';Senior H
277;LEGAC LAURENT;THALES;44'37'';Veteran 1 H
278;BRUN MARC;CAL RIOM;44'38'';Veteran 3 H
279;BIZ STEPHANE;;44'39'';Veteran 1 H
280;CHEVALIER FRANCK;;44'39'';Senior H
281;GAGNER HERVE;ALBS;44'42'';Veteran 2 H
282;MONTESSUY BERNARD;;44'46'';Veteran 2 H
283;BIRET SEBASTIEN;;44'48'';Senior H
284;BARGUE ALEXANDRE;;44'48'';Veteran 1 H
285;MARADENE BRUNO;ASSM;44'48'';Senior H
286;SMORODINTZEFF JULIEN;;44'49'';Senior H
287;DUMAS GAETAN;ASCCUB;44'49'';Veteran 1 H
288;LUCET PASCAL;;44'51'';Veteran 1 H
289;CAVALIER DIDIER;ALTEA;44'53'';Veteran 1 H
290;BELBACHIR MARIA;BORDEAUX ATHLE;44'54'';Veteran 1 F
291;MORIN CEDRIC;;44'54'';Senior H
292;MORIN PATRICE;FABB;44'54'';Veteran 3 H
293;CARUS ADAM;AVIRON ARCACHONAIS;44'56'';Junior H
294;BIENKOWSKI LOIC;IRON SPORT BORDEAUX;44'57'';Senior H
295;REBILLON SERGE;PASS RUNNING;44'58'';Veteran 1 H
296;DELSAUX LIONEL;ESB;45'00'';Veteran 2 H
297;CANTE VINCENT;;45'00'';Senior H
298;DEGAIL DENIS;;45'01'';Veteran 2 H
299;GUILBERT MICKAEL;FREE RUNNERS;45'03'';Veteran 1 H
300;BALRICK MARIE;SCAP;45'05'';Senior F
301;COCUAUD CYRIL;;45'05'';Veteran 1 H
302;DUBOUE YANNICK;;45'06'';Veteran 2 H
303;RUEZ ANTOINE;AIGLES DE PAU;45'06'';Senior H
304;BAUER THOMAS;;45'09'';Veteran 1 H
305;OULIE STEPHANE;;45'10'';Veteran 1 H
306;PATRI LAURENT;;45'14'';Veteran 1 H
307;MEABURN GAEL;;45'16'';Veteran 1 H
308;VALLADON BRUNO;ASCCUB;45'16'';Veteran 1 H
309;DUBOIS JEAN-DENIS;ESB;45'16'';Veteran 2 H
310;BRISEBOURG LUDOVIC;CA VILLENAVAIS;45'17'';Veteran 1 H
311;LOUBERE VINCENT;;45'19'';Veteran 1 H
312;DELAGE LUDOVIC;ALTEA;45'19'';Senior H
313;CASTAING BERTRAND;SC ARES;45'20'';Veteran 3 H
314;PREVOTEL DAVID;SAGC;45'22'';Veteran 1 H
315;BROCHON CYRIL;;45'26'';Veteran 1 H
316;GRIVAUD JOCELYN;;45'27'';Veteran 1 H
317;BLOMBOU EDDY;TRI ARCACHON;45'28'';Senior H
318;SERRANO JOSE-LUIS;MADRID (ESPAGNE);45'28'';Veteran 1 H
319;GINIERES JONATHAN;;45'29'';Senior H
320;THOMAS JEAN-BAPTISTE;;45'30'';Senior H
321;PERCHERY CEDRIC;AS LIBOURNE;45'31'';Veteran 1 H
322;PASQUIER NICOLAS;DBS;45'34'';Senior H
323;CAMPAGNE CYRIL;CMA;45'34'';Veteran 1 H
324;COUPRIE JEAN-MARIE;AS AMBARES;45'37'';Veteran 3 H
325;TAMAI KARINE;;45'39'';Senior F
326;SEITE PATRICE;UAGM;45'40'';Veteran 1 H
327;VENDERBECQ WILFRID;AMIS QUAIS DE PAUILLAC;45'40'';Veteran 1 H
328;CUMINAL BRUNO;;45'41'';Veteran 2 H
329;JAGORD NATHALIE;AMIS QUAIS DE PAUILLAC;45'41'';Veteran 2 F
330;RACHET ANTOINE;;45'42'';Junior H
331;GORTAIS GERARD;CHR;45'43'';Veteran 2 H
332;MALABAT GHISLAINE;SC ARES;45'43'';Veteran 1 F
333;SERE VINCENT;;45'44'';Senior H
334;VUITTON RICHARD;;45'45'';Senior H
335;CERDA CHRISTIAN;CAB;45'45'';Veteran 2 H
336;PRUNIER FRANCOIS;EIFFAGE;45'46'';Veteran 1 H
337;MEYER ERIC;;45'46'';Veteran 2 H
338;GALEWSKI PIERRE;;45'47'';Senior H
339;DELEMOTTE ARNAUD;SAGC;45'48'';Espoir H
340;PORS CAROLE;UAGM;45'51'';Veteran 1 F
341;ETCHENIQUE HERVE;PASS RUNNING;45'55'';Veteran 1 H
342;DIF JEROME;;45'56'';Veteran 1 H
343;ALFAURT PHILIPPE;SCAP CADAUJAC;45'57'';Veteran 1 H
344;LACAULE JEAN-MICHEL;AVIRON ARCACHONAIS;45'59'';Junior H
345;BIROT FREDERIC;SCAP;45'59'';Veteran 1 H
346;DARMEGNA VINCENT;;46'00'';Senior H
347;HEMON SERVANNE;;46'00'';Veteran 1 F
348;BERTHOUMIEU MICHEL;;46'01'';Veteran 2 H
349;ROUVIER CHRISTOPHE;;46'05'';Veteran 1 H
350;ECART PHILIPPE;;46'06'';Veteran 1 H
351;REDALLAH ABDELKADER;;46'06'';Veteran 2 H
352;PEIRCE CHRISTINE;CMO BASSENS;46'07'';Veteran 1 F
353;BARRAULT MICHEL;CANEJAN ATHLETISME;46'07'';Veteran 2 H
354;DAUCHEZ SYLVAIN;DBS;46'08'';Senior H
355;MIGNERAT EMMANUEL;;46'09'';Veteran 1 H
356;CHAVIER PASCAL;CANEJAN ATHLETISME;46'12'';Veteran 1 H
357;LAGARDERE ETIENNE;;46'12'';Veteran 1 H
358;EPONVILLE BAPTISTE;;46'12'';Senior H
359;BERTIN JEAN-JACQUES;;46'13'';Veteran 2 H
360;MARTET GILLES;;46'13'';Veteran 1 H
361;DARFEUILLE FLORIAN;;46'13'';Senior H
362;OLLIVIER ALAIN;CMO BASSENS;46'15'';Veteran 1 H
363;SIMONET FRANCK;PIAN SE;46'15'';Veteran 1 H
364;DUBRANA XAVIER;;46'16'';Veteran 1 H
365;CUARTERO CAROLINE;SAGC;46'17'';Senior F
366;DARNAJOU KATEL;AS LIBOURNE;46'17'';Veteran 1 F
367;THURETTE WILFRID;;46'18'';Veteran 1 H
368;LAVIE THIERRY;CANEJAN ATHLETISME;46'19'';Veteran 1 H
369;BREARD TANGUY;SC ARES;46'19'';Veteran 2 H
370;DROUAULT NICOLAS;AS LIBOURNE;46'22'';Veteran 1 H
371;GOGLIO NICOLAS;DBS;46'23'';Senior H
372;ROUGIE LUC;CA BRIVE;46'25'';Veteran 2 H
373;CAIS VALERIE;;46'27'';Veteran 1 F
374;LE ROY CHRISTOPHE;;46'27'';Veteran 1 H
375;PUJOL GUILLAUME;;46'27'';Senior H
376;GOMES DE MATOS BRUNO;COURIR A AUDENGE;46'28'';Veteran 1 H
377;SERE JOEL;;46'29'';Veteran 2 H
378;BOUTAUD FREDERIC;;46'30'';Veteran 1 H
379;ARGELES PHILIPPE;;46'31'';Veteran 1 H
380;PEROTTIN YOUENN;SAGC;46'32'';Senior H
381;LAGARDE DIDIER;;46'32'';Veteran 1 H
382;BURDIN BERNARD;;46'34'';Veteran 3 H
383;MONTAGNE PHILIPPE;;46'36'';Veteran 1 H
384;MOLINA VALERIE;CMA;46'37'';Veteran 1 F
385;MOLINA DAVID;CMA;46'37'';Veteran 1 H
386;LEVOYE MICHEL;IBM BORDEAUX;46'38'';Veteran 3 H
387;THOREAU HERVE;LES MEDIATHLETES;46'39'';Veteran 1 H
388;CROS FRANCOISE;CANEJAN ATHLETISME;46'40'';Veteran 2 F
389;PRESSARD DIDIER;;46'40'';Veteran 2 H
390;CAPDEVILLE DAVID;;46'42'';Senior H
391;GUENON THIERRY;TRI ARCACHON;46'42'';Veteran 1 H
392;HEMON SYLVAIN;;46'43'';Veteran 1 H
393;MOUSIS VINCENT;EIFFAGE;46'44'';Senior H
394;DUTOICT FABRICE;ASSOCIATION LAURETTE FUGAIN;46'44'';Veteran 1 H
395;GRUSZKA DIDIER;;46'45'';Veteran 2 H
396;LOUEDOC MICKAELLE;AS LIBOURNE;46'45'';Veteran 1 F
397;ANNEY ALEXANDRE;LYCEE JEAN MONNET;46'45'';Junior H
398;JAVIN LUDOVIC;;46'45'';Veteran 1 H
399;PEYROU FABIEN;;46'46'';Senior H
400;CARNELOS PASCAL;;46'48'';Veteran 1 H
401;FEYTIT FRANCK;AS LIBOURNE;46'49'';Veteran 1 H
402;PELLEGRINI CHRISTOPHE;LEOGNAN ATHLETISME;46'51'';Veteran 1 H
403;ABLIN EDOUARD;NL62 (LONGUENESSE);46'52'';Senior H
404;MOUCHE YOUMI;;46'52'';Senior H
405;DESPAX ALAIN;CANEJEAN ATHLETISME;46'54'';Veteran 2 H
406;GONZALES WILLIAM;;46'54'';Veteran 2 H
407;SOUBIS BERTRAND;CANEJAN ATHLETISME;46'55'';Veteran 1 H
408;BERTIN JONATHAN;;46'55'';Senior H
409;SEITE DOMINIQUE;UAGM;46'58'';Veteran 1 F
410;GORDIO NICOLAS;;46'58'';Senior H
411;VIGNERON FLORENT;;46'59'';Senior H
412;SERE AUDE;;47'00'';Senior F
413;THEVENIN DAMIEN;;47'02'';Senior H
414;DUPUIS DOMINIQUE;COURIR EN AQUITAINE;47'03'';Veteran 1 H
415;LAPLANCHE FRANCOIS;;47'04'';Veteran 2 H
416;VALERO JEAN-MARIE;;47'04'';Veteran 2 H
417;PLANE GUILLAUME;;47'04'';Senior H
418;PEAN ANTOINE;LECTRA;47'05'';Senior H
419;GILBERT THOMAS;;47'08'';Senior H
420;BOURGET YOANN;LECTRA;47'08'';Senior H
421;THIBULT CLAIRE;BORDEAUX ATHLE;47'09'';Senior F
422;MIRAC JEROME;;47'09'';Veteran 1 H
423;PAPIN MIKAEL;LECTRA;47'10'';Senior H
424;LUCE ERIC;;47'10'';Veteran 2 H
425;PEREZ DANIEL;RCC;47'14'';Veteran 2 H
426;SAULNIER NADINE;;47'15'';Veteran 1 F
427;BOISSON ANTOINE;;47'15'';Veteran 2 H
428;CRUZIN CYRIL;;47'18'';Veteran 1 H
429;EMRINGER STEPHANE;;47'18'';Senior H
430;RIGNANI STEPHANE;;47'19'';Veteran 1 H
