RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TURPIN ALEXIS;BORDEAUX ATHLE*;17'39'';Junior H
2;RENAUDIE PAUL;;17'44'';Senior H
3;LUCAS DURAND;BORDEAUX ATHLE*;17'58'';Senior H
4;LAROQUETTE JEREMY;CA BEGLAIS;18'15'';Senior H
5;CASSOU GERMAIN;US TALENCE*;18'16'';Cadet H
6;LASCABETTES PAUL;BORDEAUX ATHLE*;18'24'';Cadet H
7;PELOUX CHARLELIE;US TALENCE*;18'40'';Senior H
8;LAUGA LOUIS;BORDEAUX ATHLE*;18'43'';Espoir H
9;DUBUS ADRIEN;BORDEAUX ATHLE*;18'50'';Cadet H
10;DAGUINOS ETIENNE;US TALENCE*;19'00'';BE H
11;SCHIFFER MAXENCE;BORDEAUX ATHLE*;19'20'';Cadet H
12;TARIS THIERRY;;19'21'';Senior H
13;A DEFINIR 1;;19'23'';Senior H
14;MOULIN WILLIAM;;19'29'';Senior H
15;HORRILLO EMMANUEL;;19'42'';Senior H
16;THOMAS JULIEN;AS ST MEDARD;19'44'';BE H
17;MEURIC MATHIEU;UA GUJAN-MESTRAS;19'49'';Cadet H
18;VIT LORIS;BORDEAUX ATHLE*;19'50'';Senior H
19;ROGER STEPHANE;DENIS BOY;19'59'';Veteran 1 H
20;CARAYON FREDERIC;CA BEGLAIS;20'03'';Veteran 1 H
21;ALARCON VADIM;BORDEAUX ATHLE*;20'19'';Cadet H
22;DELPECH FLAVIEN;BORDEAUX ATHLE*;20'23'';Senior H
23;CHOPIN DENIS;;20'25'';Veteran 2 H
24;CATHALA THEOPHILE;BORDEAUX ATHLE*;20'29'';Cadet H
25;PICHON THIERRY;BORDEAUX ATHLE*;20'29'';Veteran 1 H
26;ETIENNE MARINE;LEOGNAN ATHLE;20'33'';Senior F
27;MASICOT ANTOINE;BORDEAUX ATHLE*;20'41'';Cadet H
28;GAUCHET REMI;BORDEAUX ATHLE*;20'45'';Espoir H
29;DUBUS QUENTIN;BORDEAUX ATHLE*;20'54'';Espoir H
30;LE GOFF YANN;;20'55'';Senior H
31;VARGAS PATRICK;US TALENCE*;20'56'';Veteran 2 H
32;QUERE ERIC REMI;CA VILLENAVE D'ORNON;21'02'';Veteran 1 H
33;ROYER JULIEN;;21'12'';Senior H
34;KHAIATI SOFIANE;BORDEAUX ATHLE*;21'13'';Senior H
35;COURROUX STEVE;;21'15'';Senior H
36;MORT NICOLAS;SA MERIGNAC;21'17'';Senior H
37;HAMADI FATAH;CA VILLENAVE D'ORNON;21'29'';Senior H
38;BOUINEAU FLAVIEN;;21'30'';Senior H
39;DUBOS THIBAULT;;21'31'';Junior H
40;GARABOEUF MICKAEL;BOULIAC SPORTS PLAISIRS;21'44'';Senior H
41;CRECHI DAVID;;21'53'';Senior H
42;BENGUELLA NOUR EDDINE;;21'55'';Veteran 2 H
43;BONNET ANTOINE;E PERIGUEUX SARLAT TRELISSAC A;22'07'';Minime H
44;FENOGLIO JEAN;;22'18'';Junior H
45;DUMOUTIER SARAH;BORDEAUX ATHLE*;22'24'';Senior F
46;DAGUINOS THIERRY;;22'26'';Veteran 1 H
47;MORET JULES;ONE2TRI;22'29'';Minime H
48;VAN DER ERVE ONNO;;22'35'';Senior H
49;LASCABETHE TOM;BORDEAUX ATHLE*;22'36'';Minime H
50;THIEVET CHRISTOPHE;;22'39'';Veteran 1 H
51;ROUSSELOT CEDRIC;;22'41'';Senior H
52;VOLTZ BERNARD;S/L FC HAGUENAU;22'58'';Veteran 2 H
53;TACHON MICKAEL;;23'28'';Senior H
54;GAUCHET VINCENT;BORDEAUX ATHLE*;23'29'';Minime H
55;GRABOT DENIS;DENIS BOY;23'33'';Veteran 2 H
56;MARQUET NINA;BORDEAUX ATHLE*;23'34'';Junior F
57;GATEUIL CLEMENT;;23'38'';Espoir H
58;MONOT CAMILLE;BORDEAUX ATHLE*;23'39'';Senior F
59;MONOT MICHEL;BORDEAUX ATHLE*;23'39'';Veteran 2 H
60;RENAUDIE JACQUES;BORDEAUX ATHLE*;23'41'';Minime H
61;PEREIRA THEO;ONE 2 TRI;23'46'';Cadet H
62;COUSINEY CATHERINE;;23'50'';Veteran 1 F
63;DAVERAT CLEMENCE;BORDEAUX ATHLE*;23'53'';Espoir F
64;ESNAULT EMMANUEL;;24'04'';Junior H
65;HENRY ERIC;;24'23'';Veteran 1 H
66;LEPORCQ AURORE;US CENON-RIVE-DROITE;24'24'';Senior F
67;RUIZ MICKAEL;;24'25'';Senior H
68;DESNOS MARION;BORDEAUX ATHLE*;24'26'';Senior F
69;SAINT AMAUX STEPHANIE;;24'26'';Senior F
70;CONTIS NADEGE;S/L LEOGNAN ATHLETISME;24'31'';Veteran 1 F
71;SA CUNHA THEO;;24'41'';Cadet H
72;CODET MATTHIEU;BORDEAUX ATHLE*;24'44'';Minime H
73;THOMAS PIERRE;;25'02'';Senior H
74;PEZIN NATHAN;;25'19'';Cadet F
75;MUNICO BERNARD;;25'27'';Veteran 3 H
76;JAKUBOWSKA NICOLAS;;25'30'';Cadet H
77;HENRY THOMAS;;25'37'';Junior H
78;BONO ANTHONY;;25'40'';Senior H
79;FOSTICK MANON;;25'41'';Espoir F
80;COUSSOT PATRICK;;25'46'';Veteran 2 H
81;PICHON NOELIE;BORDEAUX ATHLE*;25'47'';Junior F
82;FROMHOLZ MARINE;BORDEAUX ATHLE*;25'50'';Senior F
83;MARCHAL MAGALIE;;25'53'';Veteran 1 F
84;LARTIGUE FRANC ESTHER;BORDEAUX ATHLE*;25'54'';Junior F
85;MENEZ BERNARD;US TALENCE*;26'01'';Veteran 1 H
86;DEMARS RAYMOND;;26'22'';Senior H
87;LEBLANC MICHEL;A.L.T.E.A.;26'25'';Veteran 4 H
88;VERGNOLLES CHARLES;;26'43'';Senior H
89;LAGUARDETTE HUGO;;27'20'';Junior H
90;MATHIEU DAMIEN;;27'58'';Espoir H
91;CANTIE RUDI;;27'58'';Senior H
92;FONTAINE JOCELYN;;28'00'';Veteran 1 H
93;GOMEZ FLAVIE;BORDEAUX ATHLE*;28'09'';Cadet F
94;ZOCLI MARC;;28'38'';Veteran 1 H
95;TOUCHAIS GUENAELLE;;29'18'';Veteran 1 F
96;CAILLIER CENDRINE;;29'29'';Senior F
97;FRANCILLON PAUL;CE THALES;29'36'';Veteran 3 H
98;GENEE SANDRINE;;29'50'';Espoir F
99;CAUMONT MARIKEL;;29'55'';Veteran 1 F
100;CAUMONT PIERRE;;29'55'';Minime H
101;GILLOT CHARLOTTE;;30'02'';Senior F
102;DELTORT MARIE-FRANCE;;30'02'';Veteran 2 F
103;BESSE KARINE;LES GALOPINS DE GUYENNE;30'03'';Veteran 1 F
104;DUMONT PHILIPPE;;30'18'';Veteran 1 H
105;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;30'20'';Veteran 3 H
106;POUPEAU CLEMENCE;;30'32'';Espoir F
107;GICQUEL MAUREEN;SA GAZINET CESTAS;30'53'';Cadet F
108;GIRAUD BAPTISTE;COGNAC AC;30'59'';Senior H
109;IZASKVN ARAMBURU;;31'03'';Senior F
110;VERDIER JEROME;;31'07'';Veteran 1 H
111;GUENON THOMAS;;31'13'';Senior H
112;FOMBEURE LUCIE;SA GAZINET CESTAS;31'16'';Cadet F
113;JEROME CLAIRE;UNION SPORTIVE TONNEINS A;31'21'';Minime F
114;GUENON MAXIME;;31'22'';Senior H
115;LEFORT COLINE;;31'24'';Senior F
116;CACHOT EVELYNE;;31'24'';Veteran 3 F
117;BROUSTET CLEMENCE;SA GAZINET CESTAS;31'29'';Cadet F
118;ROYAU NATHALIE;;31'39'';Veteran 1 F
119;LUNA DOMINIQUE;;31'41'';Senior H
120;DELANCHY LEANE;ONE 2 TRI;31'44'';Cadet F
121;LE ROUZIC EMMA;;32'03'';Junior F
122;LUNA ELODIE;PESSAC AC;32'04'';Senior F
123;LASSERRE CHRISTINE;;32'25'';Veteran 1 F
124;GOULIERE SERGE;US CENON-RIVE-DROITE;32'29'';Veteran 2 H
125;FENOT ALIX;;32'34'';Junior F
126;PIERRE LAURENCE;;32'37'';Veteran 1 F
127;LAUGA JUSTINE;;32'49'';Cadet F
128;AURIAULT ADRIEN;;32'59'';Senior H
129;DEBIAIS MARIE;;33'00'';Senior F
130;POUILLOUX MARIE-ASTRID;S/L CMO BASSENS;33'10'';Senior F
131;GUOLTER KARIN;;33'12'';Senior F
132;CARTRON ELIOT;;33'21'';Junior H
133;INFRAY YANN;;33'22'';Senior H
134;QUINTELA CAROLINE;;33'28'';Junior F
135;LACOSTE KARINE;;33'35'';Senior F
136;DANIEL JEAN-LOUIS;AS ST MEDARD;33'37'';Veteran 3 H
137;MONGUILLOT PAUL;;33'42'';Senior H
138;DUPRAT MARMION SOPHIE;;34'11'';Senior F
139;DELANCHY LEDY;ONE 2 TRI;34'12'';Veteran 1 F
140;LARCHE SOPHIE;;34'14'';Veteran 1 F
141;FERTE EMILIE;;34'16'';Cadet F
142;FERTE LAURA;;34'16'';Minime F
143;PLANZA SYLVAIN;;34'16'';Senior H
144;PATANCHON CAROLINE;;34'26'';Veteran 1 F
145;DUPRAT JULIE;;34'31'';Senior F
146;MASSON PUIG CHRISTINE;;34'32'';Veteran 1 F
147;MARTIUS LANDRY;;34'37'';Senior H
148;CRETON CORALIE;;34'48'';Senior F
149;BROTTIER MARLENE;;34'48'';Senior F
150;THIBAUT DELPHINE;S/L CM FLOIRAC;34'52'';Senior F
151;LEBLANC ONDINE;;34'54'';Senior F
152;BERTRAND KARINE;TRIATHLON LESPARRE;34'59'';Senior F
153;BOUTELOUP JEAN-PIERRE;;35'21'';Veteran 2 H
154;BOUTELOUP CHANTAL;;35'21'';Veteran 2 F
155;PERROGON JULIETTE;COGNAC AC;35'29'';Senior F
156;JARNIGON CAMILLE;BORDEAUX ATHLE*;35'44'';Minime F
157;DUMOUSSAUD JEAN-FRANCOIS;;35'49'';Veteran 1 H
158;VIGNARD NATHALIE;;35'55'';Veteran 1 F
159;VIGNARD ADELINE;ENSEMBLE;35'55'';Espoir F
160;FRESEL CONSTANCE;;35'55'';Veteran 1 F
161;BRENAC ELODIE;;36'08'';Senior F
162;GUEDAN CIRCE;;36'18'';Minime F
163;MAURIN BERGEON AURELIE;;36'19'';Senior F
164;PERNOT NATHALIE;;36'23'';Senior F
165;JARNIGON MYRIAM;;36'24'';Veteran 1 F
166;POURTAU SYLVIE;;36'27'';Senior F
167;FORT CARNINE;;36'27'';Senior F
168;RACINE CLAUDIE;;36'30'';Espoir F
169;DABAN DIANA;;36'42'';Senior F
170;VALOT HELENE;;36'48'';Senior F
171;LABAT ANNE;;36'50'';Veteran 1 F
172;VERGEZ DELPHINE;;36'59'';Senior F
173;CHIOETTO SANDRA;;37'02'';Veteran 1 F
174;CHIOETTO DANIEL;;37'02'';Veteran 1 H
175;WICQUART LAURENCE;;37'08'';Veteran 1 F
176;QUITELA NATHALIE;;37'10'';Veteran 1 F
177;EVRARD. OLIVIA;;37'19'';Veteran 1 F
178;DELANCHY ALBAN;ONE 2 TRI;37'23'';Minime H
179;RABAT CATHERINE;;37'23'';Veteran 2 F
180;CLEMENT CELINE;;38'17'';Veteran 1 F
181;DUFFAUD CATHERINE;;38'25'';Veteran 1 F
182;GARCIA MELISSA;;38'38'';Senior F
183;BEAUPERTUIS SYLVIE;;38'39'';Veteran 1 F
184;BEMUPORTUIS FLORENCE;;38'39'';Senior F
185;DELLAPORTA SYLVIE;;38'50'';Veteran 1 F
186;NOYER NATHALIE;;38'55'';Senior F
187;CAUHAPE MURIEL;;38'56'';Veteran 1 F
188;DURRIS ANNABELLE;;39'07'';Senior F
189;MARTIN JUSTINE;;39'20'';Senior F
190;AVENARD BERANGERE;;39'29'';Senior F
191;CHAPERON ANGELIQUE;SA MERIGNAC;39'29'';Senior F
192;PONS CAROLINE;;39'35'';Senior F
193;CANALES EDITH;;39'40'';Senior F
194;LUNA JEAN-PAUL;;39'47'';Veteran 2 H
195;GAUTHIER CAROLINE;;39'53'';Senior F
196;VISINE EMILIE;;39'54'';Senior F
197;SOCQUET GERALDINE;;39'58'';Senior F
198;PANGAUT STEPHANE;;40'07'';Veteran 1 H
199;LEONE RAPHAELLE;;40'15'';Senior F
200;RODRIGUEZ JULIE;;40'29'';Senior F
201;ROGIER ANAIS;;40'33'';Minime F
202;ROGIER ELIZA;;40'37'';Veteran 1 F
203;PORTALIER MARYSE;SMOG;40'47'';Veteran 3 F
204;FARRAN ALEXANDRA;;41'03'';Cadet F
205;FARRAN ANNA;;41'03'';Minime F
206;FENOT ANNE;;41'05'';Veteran 1 F
207;HERVAUD VALERIE;;41'16'';Veteran 1 F
208;DELORT ELISE;;41'18'';Senior F
209;GIMENEZ MICHEL;;41'38'';Veteran 2 H
210;GIMENEZ LISA;;41'38'';Senior F
211;ROUGIER MURIELLE;;41'49'';Veteran 1 F
212;TAUZIN ADELINE;;42'06'';Espoir F
213;PALIX VINCENT;;42'13'';Senior H
214;MARTINEN JEAN-YVES;;42'40'';Senior H
215;RIBEYROLLE MICHEL;;43'28'';Veteran 4 H
216;LAGARE SARAH;;43'30'';Veteran 2 F
217;LAGARDE ELSA;;43'34'';Senior F
218;LAGARDE DENIS;;43'35'';Veteran 3 H
219;MARTIUS ANTHONY;;44'42'';Senior H
220;CATHALA BENOIT;BORDEAUX ATHLE*;44'44'';Veteran 2 H
221;GARRABOS CORALIE;;45'30'';Senior F
222;SENEGAS LOU;;45'36'';Junior F
223;CLAUERYS DIANE;;45'58'';Senior F
224;CHAVERNY JEAN-PIERRE;;45'58'';Veteran 3 H
225;CLAUERYS JEAN-LUC;;45'59'';Veteran 3 H
226;CAUPOS JEROME;;46'00'';Veteran 1 H
227;VERGAS OPHELIE-MELANIE;US BAZAS;46'03'';Minime F
228;WILLIS DELPHINE;;47'06'';Veteran 1 F
229;LADONNE MARIE;;47'08'';Senior F
230;FECCHIO BARBARA;;47'09'';Senior F
231;TISSOT FRANCE;;47'54'';Senior F
232;BLANCO AURELIE;;48'25'';Senior F
233;LACOSTE FREDERIQUE;;48'44'';Veteran 1 F
234;BRIEN FREDERIQUE;;49'07'';Veteran 2 F
235;CLAUERYS LAURE;;49'37'';Senior F
236;PRADIER DANIELLE;;51'00'';Veteran 4 F
237;BALLION M FRANCOISE;;52'55'';Veteran 3 F
238;BRADMETZ CHRISTANE;;1h00'14'';Veteran 3 F
239;BRADMETZ MICHEL;;1h00'14'';Veteran 3 H
240;DUCAU MARTINE;;1h03'42'';Veteran 2 F
241;POUMEY PATRICIA;;1h03'42'';Veteran 2 F
242;SEGUIN JOSETTE;;1h03'51'';Veteran 3 F
243;MAJOR JENNIFER;;1h08'05'';Senior F
244;CORRE FRANCOIS;;1h08'18'';Senior H
245;OUSPOINTOUR LAETITIA;;1h08'57'';Senior F
