RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUMONT LAURENT;BOULIAC SP;01:03:17;Veteran 1 H
2;LERAY CHRISTOPHE;AP ARSAC;01:05:32;Veteran 1 H
3;COURADE RAPHAEL;;01:07:45;Senior H
4;MESTADIER CHRISTIAN;BORDEAUX ATLE;01:07:54;Veteran 1 H
5;VALES JEROME;MYOSOTIS;01:09:30;Senior H
6;DAUGAN LIONEL;TEAM YO2 BRETAGNE;01:11:04;Veteran 1 H
7;MICHEL GAETAN;;01:11:16;Veteran 1 H
8;MARTIH SEBASTIEN;US TALENCE;01:11:40;Senior H
9;AUPIED YANN;GIRONDINS DE BORDEAUX;01:12:42;Senior H
10;MACBEC JEAN MARIE;AVENIR PEDESTRE ARSACAIS;01:13:27;Veteran 2 H
11;FRACHET JEROME;;01:13:59;Senior H
12;THARAN DANIEL;FORD (ES BRUGES);01:14:01;Veteran 3 H
13;DENIS PHILIPPE;CMA;01:15:11;Veteran 1 H
14;LE ROUZIC BRUNO;;01:16:54;Veteran 2 H
15;CARAMASCHI BRUNO;;01:17:40;Veteran 2 H
16;VIDEAU CHRISTOPHE;ES BRUGES;01:17:52;Veteran 1 H
17;DOBELI JEAN FRANCOIS;;01:18:19;Veteran 1 H
18;JUMEAUX VERONIQUE;;01:18:26;Veteran 1 F
19;CHEVALLIER LAURENT;;01:19:01;Veteran 2 H
20;BREGERAS PHILIPPE;;01:19:08;Veteran 1 H
21;GRAFF ERIC;;01:19:25;Veteran 1 H
22;PICO GERARD;LA FOULEE DES JALLES;01:19:35;Veteran 2 H
23;GERMAIN ANNIE;FORD;01:19:48;Veteran 2 F
24;MORICE PATRICK;CHRONO DE LU;01:19:56;Veteran 2 H
25;PERON NATHALIE;;01:20:10;Senior F
26;CRUZIN CHRISTOPHE;CMA;01:20:25;Veteran 1 H
27;PRESSUTTO PATRICK;;01:21:32;Veteran 2 H
28;BERTHOUMIEU MICHEL;;01:21:52;Veteran 2 H
29;DENIER LAURENCE;;01:22:00;Veteran 1 F
30;PROVOST JACQUES;;01:22:10;Veteran 2 H
31;NICOLAOU NICOLAS;;01:22:12;Veteran 1 H
32;TESSANDIER GUILLAUME;ESB;01:22:15;Senior H
33;MANCIET MATHIEU;;01:22:22;Senior H
34;TREBEL GUILLAUME;;01:22:32;Senior H
35;ELHORRY JULIEN;;01:22:46;Senior H
36;GALY JULIETTE;ASAP;01:22:49;Senior F
37;LANGLADE PHILIPPE;;01:22:58;Veteran 2 H
38;BRET BERNARD;AC PAREMPUYRE;01:23:09;Veteran 3 H
39;RABASSA CHRISTOPHE;;01:23:25;Veteran 2 H
40;MASQUELIER SOPHIER;;01:23:47;Senior F
41;GONIN DANIEL;FORD (SC ARES);01:24:01;Veteran 2 H
