RANG;NOM;CLUB;TEMPS;CATEGORIE
1;REYJAL AURELIEN;;00:16:48;1e SENIOR H
2;BRUNEAU YVES;AMIS QUAIS DE PAUILL;00:17:02;1e VETERAN 2 H
3;SOURIGUES KEVIN;BORDEAUX ATHLE;00:17:18;2e SENIOR H
4;ROBIN FREDERIC;;00:17:32;1e VETERAN 1 H
5;TOURNANT JEAN MARC;SA MERIGNAC;00:17:38;2e VETERAN 1 H
6;EVENAT PIERRE;;00:17:45;3e SENIOR H
7;DELABY ANTHONY;CMA;00:17:58;1e JUNIOR H
8;ROJO GAEL;VTT CISSAC;00:18:05;4e SENIOR H
9;ROUSSEAU JEAN MICHEL;AMIS QUAIS DE PAUILL;00:18:09;5e SENIOR H
10;BAILLET JEROME;TRI LESPARRE;00:18:11;3e VETERAN 1 H
11;CHEVALOT ARNAUD;AMIS QUAIS DE PAUILL;00:18:14;6e SENIOR H
12;DAGORN ANTOINE;;00:18:36;1e ESPOIR H
13;MARTIN CLAUDE;;00:18:45;4e VETERAN 1 H
14;PELON GAETAN;;00:18:52;1e MINIME H
15;GARABOEUF MIKAEL;BOULIAC SP;00:18:56;7e SENIOR H
16;LOCHKOMOIEFF NATHAN;AMIS QUAIS DE PAUILL;00:18:58;2e MINIME H
17;BELUZAN LUCAS;AMIS QUAIS DE PAUILL;00:19:23;2e JUNIOR H
18;BENOUIS MOHAMED;;00:19:39;2e VETERAN 2 H
19;EVENE GEOFFROY;CMA;00:19:42;8e SENIOR H
20;RAMOS XAVIER;AMIS QUAIS DE PAUILL;00:19:48;9e SENIOR H
21;EVEN STEPHANE;;00:19:54;5e VETERAN 1 H
22;WIGNERON JEAN PIERRE;BOULIAC SP;00:19:56;3e VETERAN 2 H
23;DUGUET BASTIEN;;00:20:30;10e SENIOR H
24;BERNARD LANDRY;AMIS QUAIS DE PAUILL;00:20:35;11e SENIOR H
25;ALOS DAVID;AMIS QUAIS DE PAUILL;00:20:40;6e VETERAN 1 H
26;ALAIN THIERRY;AMIS QUAIS DE PAUILL;00:20:46;7e VETERAN 1 H
27;ARROUAYS PASCAL;CMA;00:20:52;3e MINIME H
28;DUBOSC SYLVAIN;CMA;00:20:54;12e SENIOR H
29;GALLET BERNARD;AC PAREMPUYRE;00:20:57;4e VETERAN 2 H
30;SAMBA ISABELLE;AC PAREMPUYRE;00:20:59;1e VETERAN 1 F
31;DUGUET BASTIEN;;00:21:01;13e SENIOR H
32;ABALLONI REGIS;AC PAREMPUYRE;00:21:04;8e VETERAN 1 H
33;Inconnu Inconnu;Inconnu;00:00:00;
34;BLOIS ERIC;AC PAREMPUYRE;00:21:10;5e VETERAN 2 H
35;COUSINEY CATHERINE;;00:21:16;2e VETERAN 1 F
36;BELLIDOR LOUIS PHILIPPE;;00:21:22;14e SENIOR H
37;MOLINA ANTHONY;;00:21:32;2e ESPOIR H
38;DUBOIS PASCAL;CMA;00:21:36;9e VETERAN 1 H
39;BOYER DOMINIQUE;CMA;00:21:39;1e VETERAN 3 H
40;MOLINA DAVID;CMA;00:21:41;6e VETERAN 2 H
41;BELBACHIR MARIA;;00:21:44;3e VETERAN 1 F
42;GARDEY LAURIE;;00:21:49;1e SENIOR F
43;GAILLARD NATHAN;;00:21:54;1e CADET
44;REY MORGAN;AMIS QUAIS DE PAUILL;00:21:56;4e MINIME H
45;SKOPINE MICHEL;GALOPINS DE GUYENNE;00:22:11;2e VETERAN 3 H
46;CHRIGNAGUET OLIVIER;;00:22:19;15e SENIOR H
47;JAGORD NATHALIE;AMMIS QUAIS DE PAUIL;00:22:23;1e VETERAN 2 F
48;DAGORN YANNICK;;00:22:26;7e VETERAN 2 H
49;MARTIN JEAN CLAUDE;;00:22:29;3e VETERAN 3 H
50;MEYER THOMAS;CMA;00:22:31;5e MINIME H
51;CHIGNAGUET JEAN CLAUDE;AP ARSAC;00:22:33;4e VETERAN 3 H
52;MOLIVA VALERIE;CMA;00:22:37;4e VETERAN 1 F
53;DENIS PHILIPPE;CMA;00:22:38;10e VETERAN 1 H
54;CHARDON ESTELLE;CMA;00:22:41;1e MINIME F
55;LAVIGNE CHRISTINE;SA MERIGNAC;00:22:46;2e VETERAN 2 F
56;PAVAN STEPHANE;AC PAREMPUYRE;00:22:55;11e VETERAN 1 H
57;GILLET CELINE;AMIS QUAIS DE PAUILL;00:22:56;2e SENIOR F
58;ALOS FANNY;AMIS QUAIS DE PAUILL;00:23:10;3e SENIOR F
59;THILLE ALEXIS;;00:23:18;2e CADET
60;ELCRIN QUENTIN;;00:23:21;3e JUNIOR H
61;CHEVALIER FREDERIC;;00:23:23;12e VETERAN 1 H
62;BARON LLUCAS;CMA;00:23:34;3e CADET
63;BARON THIERRY;CMA;00:23:36;13e VETERAN 1 H
64;ABDICHE CORALIE;AMIS QUAIS DE PAUILL;00:23:40;4e SENIOR F
65;LOCHKOMOIEFF JEAN ETIENNE;LA ROCHE CHALAIS;00:23:42;14e VETERAN 1 H
66;GANGIULO LEA;CMA;00:23:46;1e CADETTE
67;CHARDON ALEXANDRA;CMA;00:23:50;2e MINIME F
68;BIENFAIT ESTELLE;CMA;00:23:54;5e VETERAN 1 F
69;DESCHAMPS EDITH;DBS;00:23:56;6e VETERAN 1 F
70;ODIE FABIEN;;00:24:01;16e SENIOR H
71;BLOIS MARIE NOELLE;AC PAREMPUYRE;00:24:05;7e VETERAN 1 F
72;FRUGIER FRANCOIS;AP ARSAC;00:24:07;1e VETERAN 4 H
73;CERBEAUX DAVIE;AMIS QUAIS DE PAUILL;00:24:23;5e SENIOR F
74;DUBET CLEMENT;CMA;00:24:31;3e ESPOIR H
75;DIEZ VALERIE;;00:24:52;3e VETERAN 2 F
76;ROUSSEAU ALICIA;AMIS QUAIS DE PAUILL;00:25:10;3e MINIME F
77;DUCHENE PATRICK;;00:25:22;5e VETERAN 3 H
78;MOLY AGATHE;AMMIS QUAIS DE PAUIL;00:25:28;6e SENIOR F
79;DALBAIRE CEDRIC;;00:26:12;18e SENIOR H
80;DREYDEMY LAURE;;00:26:17;8e VETERAN 1 F
81;GEMARD DOLORES;;00:26:28;9e VETERAN 1 F
82;FAUGEROLLES SOPHIE;;00:26:35;10e VETERAN 1 F
83;ELCRIN CAMILLE;;00:26:55;4e MINIME F
84;BROUSSARD LILIANE;MEDOC OF COURSE;00:26:59;1e VETERAN 3 F
85;LEROY FETET EVELYNE;AC PAREMPUYRE;00:27:32;2e VETERAN 3 F
86;DREYDEMY EMMANUELLE;;00:27:33;11e VETERAN 1 F
87;MIGEAT BARBARA;CMA;00:27:36;12e VETERAN 1 F
88;FAUURE JACQUELINE;;00:27:38;3e VETERAN 3 F
89;GARNIER NADINE;;00:27:48;4e VETERAN 2 F
90;VERGER MARIE;;00:27:49;1e JUNIOR F
91;ARROUAYS LAURENCE;CMA;00:27:50;13e VETERAN 1 F
92;ROYAU NATHALIE;;00:27:56;14e VETERAN 1 F
93;THOMANN VALERIE;CMA;00:28:22;15e VETERAN 1 F
94;MEYNIEU SANDRINE;CMA;00:28:28;7e SENIOR F
95;BAUDOUX BERNARD;TRI LESPARRE;00:28:46;8e VETERAN 2 H
96;BAGAT HENRI;TRI LESPARRE;00:28:47;9e VETERAN 2 H
97;LANDUREAU ANNE;;00:28:56;2e JUNIOR F
98;LE ROUZIC EMMA;;00:28:58;3e JUNIOR F
99;AUGEUL MARYLINE;ABV;00:28:59;5e VETERAN 2 F
100;DUPRAT VIRGINIE;;00:29:26;8e SENIOR F
101;MOYNET MARTINE;AMIS QUAIS DE PAUILL;00:29:44;6e VETERAN 2 F
102;RAYMOND INGRID;;00:29:49;9e SENIOR F
103;MEUNIER ADELINE;;00:30:00;10e SENIOR F
104;HOURCADE MICHEL;;00:30:02;6e VETERAN 3 H
105;HIRIBERRY FREDERIQUE;CMA;00:30:08;16e VETERAN 1 F
106;HIRIBERRY PHILIPPE;CMA;00:30:09;15e VETERAN 1 H
107;BUREAU VALERIE;;00:30:40;17e VETERAN 1 F
108;CAMPAGNE MAUD;CMA;00:30:57;18e VETERAN 1 F
109;BARON CHRISTINE;CMA;00:31:01;19e VETERAN 1 F
110;LEVASSEUR SANDRINE;;00:31:39;11e SENIOR F
111;CUVILLIER MARINE;CMA;00:31:42;12e SENIOR F
112;RIFFAUD KARIN;CMA;00:32:02;20e VETERAN 1 F
113;RIFFAUD FREDERIC;;00:32:04;16e VETERAN 1 H
114;RAMBEAUD DELPHINE;CMA;00:32:08;21e VETERAN 1 F
115;OSTINS PATRICIA;CMA;00:32:10;7e VETERAN 2 F
116;PATARIN JENNIFER;;00:32:17;13e SENIOR F
117;DANIS LEA;AMIS QUAIS DE PAUILL;00:32:19;4e JUNIOR F
118;CHAC MAUD;;00:32:23;14e SENIOR F
119;Inconnu Inconnu;Inconnu;00:00:00;
120;OSTINS BRUNO;CMA;00:32:40;10e VETERAN 2 H
121;MIGEAT MARGOT;CMA;00:32:43;5e JUNIOR F
122;MIGEAT FREDERIC;CMA;00:32:45;11e VETERAN 2 H
123;DUBOS BERNADETTE;;00:34:26;4e VETERAN 3 F
124;RAYMOND AUDREY;;00:37:48;15e SENIOR F
125;BOTTAIS GUY;AS POMPIERS BDX;00:38:31;2e VETERAN 4 H
