RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VIMENEY GUILLAUME;TEAM OUTDOOR PARIS;01:01:44;1e Senior H
2;BOITEAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;01:01:44;1e Veteran 1 H
3;DENDIEVEL CLEMENT;TCM;01:04:09;2e Senior H
4;BROCHARD CYRILLE;;01:05:14;2e Veteran 1 H
5;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;01:07:21;3e Senior H
6;COURADE RAPHAEL;BX ATHLE;01:07:23;4e Senior H
7;TAUZIN PASCAL;DENYS BOYS;01:07:47;1e Veteran 2 H
8;PONCOT YOHANN;BOULIAC SPORTS PLAISIRS;01:07:58;5e Senior H
9;VINCENT DAVID;;01:10:43;6e Senior H
10;LAFERRIERE VINCENT;UTOPYA;01:11:08;7e Senior H
11;DELGADO FRANCISCO;CARBON BLANC TRI;01:11:56;8e Senior H
12;GREGORI GIANNI;;01:13:02;9e Senior H
13;LAUGA CHRISTOPHE;PAGE BLANCHE;01:13:41;3e Veteran 1 H
14;MAYONNADE THOMAS;STADE LANGONNAIS;01:15:06;1e Espoir H
15;ORTEGA GUILLAUME;BOULIAC SPORTS PLAISIRS;01:15:25;10e Senior H
16;SOURIC PATRICK;;01:15:26;4e Veteran 1 H
17;LEMONNIER DOMINIQUE;;01:15:36;5e Veteran 1 H
18;GA�ZES VINCENT;BOULIAC SPORT PLAISIR;01:15:57;11e Senior H
19;GIBARROUX CYRIL;;01:16:08;12e Senior H
20;DULHOSTE FREDERIC;US BAZAS;01:16:14;6e Veteran 1 H
21;CLOUTET ERIC;;01:16:17;7e Veteran 1 H
22;RIGO BENJAMIN;;01:17:37;13e Senior H
23;BOUBAKER JIMMY;SCAP CADAUJAC;01:17:40;8e Veteran 1 H
24;CHAMBON ERIC;US DAX;01:18:04;2e Veteran 2 H
25;DANGUY OLIVIER;AS LIBOURNE;01:18:22;9e Veteran 1 H
26;LOURS GREGORY;CARBON BLANC TRI;01:18:31;10e Veteran 1 H
27;YVORRA ESCUDER FERNANDO;PAGES BLACHES;01:18:36;14e Senior H
28;LECOINTRE ANTHONY;AS LIBOURNE;01:19:12;11e Veteran 1 H
29;DAUGE HERVE;CEA CROSS;01:19:22;15e Senior H
30;CHAUVIGNEAU BENOIT;;01:19:27;12e Veteran 1 H
31;GAUTRAIS BRUNO;;01:19:28;13e Veteran 1 H
32;VEROUIL MAXIME;;01:20:45;16e Senior H
33;CHEVALIER MATTHIAS;;01:20:56;14e Veteran 1 H
34;GARCIA JEAN PIERRE;;01:20:58;3e Veteran 2 H
35;GUERIN STHEPHANE;VSCRD;01:21:12;15e Veteran 1 H
36;FARJOT FRANCK;RAID AND TRAIL;01:21:15;16e Veteran 1 H
37;LUSSAC DAVID;RAID AND TRAIL;01:21:16;17e Veteran 1 H
38;RODIER MICHEL;;01:21:29;4e Veteran 2 H
39;STOLTZ PIERRE OLIVIER;ES BRUGES;01:21:38;17e Senior H
40;CARRE RODOLPHE;;01:21:47;18e Senior H
41;BOYER SAMUEL;;01:21:53;1e Junior H
42;MARTIN JEAN PIERRE;BOULIAC SPORTS PLAISIRS;01:22:15;1e Veteran 3 H
43;THIVIN XAVIER;;01:22:29;18e Veteran 1 H
44;BOTELLA FREDERIC;BORDEAUX ATHLE;01:22:31;19e Senior H
45;SILLE STEPHANE;;01:22:39;19e Veteran 1 H
46;DUPUY FABRICE;;01:23:07;20e Senior H
47;LURTON THIERRY;;01:23:23;20e Veteran 1 H
48;THYBORUF RENAUD;PESSAC TRI;01:23:55;21e Senior H
49;REGNOUX MARC;ACFA;01:24:30;5e Veteran 2 H
50;DUET ERIC;;01:24:37;21e Veteran 1 H
51;LECUIER DAVID;TRIATHLON LIBOURNE;01:24:57;22e Senior H
52;REMAULT LAURENT;;01:25:01;22e Veteran 1 H
53;ARDEVEN LAURENT;;01:25:07;23e Veteran 1 H
54;LE RAY PATRICE;;01:25:16;6e Veteran 2 H
55;BERTRAND CHRISTOPHE;;01:25:21;23e Senior H
56;VERGNE JEAN MARC;;01:25:25;24e Veteran 1 H
57;BERTHOUMIEU MICHEL;ASC CLUB;01:25:42;7e Veteran 2 H
58;VANSIELEGHEM XAVIER;PAGE BLANCHE;01:25:54;25e Veteran 1 H
59;PIERRE MARCEL;;01:26:14;2e Veteran 3 H
60;HERCEK SAMUEL;;01:26:19;24e Senior H
61;CAVALIER CLAUDIA;DENYS BOYS;01:26:25;1e Senior F
62;DALLE EMELINE;;01:26:40;2e Senior F
63;VALTON BENOIT;;01:26:54;25e Senior H
64;VELAYOS RAFAEL;;01:26:57;26e Veteran 1 H
65;ESPANET DIDIER;CENON;01:27:01;3e Veteran 3 H
66;VILLAR MATHIEU;;01:27:07;26e Senior H
67;FAIX DOMINIQUE;;01:27:15;27e Veteran 1 H
68;GRUSZKA DIDIER;;01:27:18;8e Veteran 2 H
69;ASO PAULINE;;01:27:21;1e Espoir F
70;MAINGAUD PHILIPPE;RUNACCUEIL LA ROCHELLE;01:27:26;9e Veteran 2 H
71;LUCE MANUEL;;01:27:52;28e Veteran 1 H
72;CHAIGNAUD ZAHIA;PAGE BLANCHE;01:28:16;1e Veteran 1 F
73;GODRON ERIC;BLADE RUNNERS;01:28:18;10e Veteran 2 H
74;MERCENNE CHRISTOPHE;;01:28:20;29e Veteran 1 H
75;GELIX ARNAUD;;01:28:22;27e Senior H
76;REY PATRICE;;01:28:22;30e Veteran 1 H
77;GRUE BENJAMIN;;01:28:56;28e Senior H
78;LASSAUVAGEUX MARIE;CHU SPORTS;01:29:16;1e Veteran 2 F
79;DJEMIEL MOUSSA;BORDEAUX ATHLE;01:29:26;11e Veteran 2 H
80;SELOSSE ANNE;RUNACCUEIL LA ROCHELLE;01:29:35;2e Veteran 2 F
81;DESFORGEES FRANCIS;;01:29:39;31e Veteran 1 H
82;FELLONEAU STEPHANE;;01:29:45;32e Veteran 1 H
83;FERCHAL CEDRIC;SADIRAC;01:30:10;33e Veteran 1 H
84;BROCHARD AGNES;;01:30:34;2e Veteran 1 F
85;DAUTEUIL BENOIT;PAGE BLANCHE;01:31:19;29e Senior H
86;LAFARGE CYRIL;BLACK RUNNER DE SADIRAC;01:31:36;34e Veteran 1 H
87;DUVERNE JULIE;BOULIAC SPORTS PLAISIRS;01:31:44;3e Senior F
88;COLIN LAURENCE;;01:31:57;3e Veteran 1 F
89;JOUANIN DIDIER;;01:32:26;35e Veteran 1 H
90;JOIE NADINE;PAGE BLANCHE;01:32:36;3e Veteran 2 F
91;TEYSSANDIER CEDRIC;;01:32:47;30e Senior H
92;DULUCQ FREDERIC;;01:33:17;36e Veteran 1 H
93;SOULIER NAIMA;STADE LANGONNAIS;01:33:18;2e Espoir F
94;LE ROY CHRISTOHE;;01:33:19;37e Veteran 1 H
95;VICTOR FLORENCE;PAGE BLANCHE;01:33:23;4e Veteran 1 F
96;DESMOND JEAN PAUL;JSSSC;01:33:24;4e Veteran 3 H
97;FOSSAT MYLENE;SALLEBOEUF;01:33:57;5e Veteran 1 F
98;PEYRUC JEAN MARC;;01:34:56;38e Veteran 1 H
99;JEAN LARRIPE NATHALIE;SADIRAC;01:35:12;6e Veteran 1 F
100;DUFOUR JACQUES;ELIAN CAPIANAIS;01:35:49;12e Veteran 2 H
101;DOISNEAU CEDRIC;;01:36:25;31e Senior H
102;PILLET CEDRIC;;01:36:25;32e Senior H
103;PIRES DANIEL;PAGE BLANCHE;01:36:30;39e Veteran 1 H
104;BERROUET XAVIER;;01:36:42;13e Veteran 2 H
105;REMY CECILE;JSSSC;01:36:53;7e Veteran 1 F
106;VILLAR JEAN PIERRE;;01:37:15;5e Veteran 3 H
107;BORDA NATHALIE;SCAP CADAUJAC;01:37:28;4e Senior F
108;LACAMPAGNE AUDREY;STADE LANGONNAIS;01:37:29;1e Junior F
109;BABULEAU PATRICK;;01:37:58;14e Veteran 2 H
110;DELACROIX GREGORY;;01:38:27;33e Senior H
111;VALERY MATHILDE;AVIA CLUB;01:38:44;5e Senior F
112;LAGAR JEAN PIERRE;AVIA CLUB;01:38:44;15e Veteran 2 H
113;LUSSAC CHRISTINE;RAID AND TRAIL;01:39:51;8e Veteran 1 F
114;�PERROT AGNES;;01:40:03;9e Veteran 1 F
115;VELAYOS LUIS;;01:40:10;34e Senior H
116;BOYER DOMINIQUE;ASC CLUB;01:40:25;16e Veteran 2 H
117;ALBA NADEGE;;01:40:49;10e Veteran 1 F
118;RAIMARSAN JACQUES;;01:41:28;40e Veteran 1 H
119;PAOLINI PHILIPPE;ES OXYGENE;01:41:47;17e Veteran 2 H
120;COLAS STEPHANE;BLACK RUNNERS SADIRAC;01:42:14;35e Senior H
121;PONS CHRISTINE;;01:42:41;11e Veteran 1 F
122;BELLOC GILLES;;01:42:43;41e Veteran 1 H
123;CHASSIGNEUX MARTIAL;;01:42:44;18e Veteran 2 H
124;HERCEK PATRICK;;01:43:04;19e Veteran 2 H
125;DUPONT MARIKA;;01:43:18;6e Senior F
126;BONICHOT THIERRY THIERRY;;01:43:44;20e Veteran 2 H
127;MARQUEZE POUEY NATHALIE;BLACK RUNNER DE SADIRAC;01:44:17;12e Veteran 1 F
128;PADOIS MARC;;01:45:58;21e Veteran 2 H
129;BACON JEAN LOUIS;JSSSC;01:47:03;42e Veteran 1 H
130;FAUDRIS CHRISTIAN;ASPTT LIBOURNE;01:48:12;6e Veteran 3 H
131;SILVA LAETITIA;;01:50:49;7e Senior F
132;BERNARDINI ERIC;CYCLOSPORT SALLEBOEUF;01:50:49;22e Veteran 2 H
133;POQUET AGNES;;01:51:57;4e Veteran 2 F
134;DENIS ESTELLE;;01:52:03;8e Senior F
135;MOLL JEAN LOUIS;;01:52:03;23e Veteran 2 H
136;GONZALEZ ALEXANDRE;;01:52:34;36e Senior H
137;BALLANGER BERNARD;BOULIAC SPORTS PLAISIRS;01:52:58;7e Veteran 3 H
138;MAYAUX CHRISTOPHE;;01:53:29;43e Veteran 1 H
139;MICHENEAU STEPHANIE;;01:56:51;13e Veteran 1 F
140;DEMARS PATRICK;;02:09:40;24e Veteran 2 H
