RANG;NOM;CLUB;TEMPS;CATEGORIE
1;OUBASSOUR MOHAMED;HAC;01:42:08;Senior H
2;DENDIEVEL CLEMENT;;01:48:16;Senior H
3;ETIENNE GAYLORD;;01:49:20;Senior H
4;STAB JULIEN;LES GALOPINS DE GUYENNE;01:50:43;Senior H
5;BRISSE CLEMENT;;01:51:46;Senior H
6;PETIT HERVE;;01:54:23;Veteran 1 H
7;LE CORVELLEC GUY;ADRENALINE 33;01:54:48;Veteran 1 H
8;EYMOND NICOLAS;;01:55:18;Veteran 1 H
9;MAURAT JACKY;PASS RUNNING CISSAC;01:56:01;Veteran 3 H
10;FOUCHE RODOLPHE;;01:57:01;Senior H
11;LACOUR LUDOVIC;;02:00:06;Senior H
12;GARRE VALERIE;SAM MERIGNAC;02:00:41;Senior F
13;OLIVA RICHARD;SA GAZINET CESTAS;02:02:30;Veteran 1 H
14;SIMON RICHARD;AS AMBARES;02:02:33;Senior H
15;ASTIER STEPHANE;AS LE HAILLAN;02:02:59;Senior H
16;LAURENT JEAN JACQUES;ACPAREMPUYRE;02:03:03;Veteran 1 H
17;PUISAIS EMMANUEL;;02:04:06;Senior H
18;CUENOT STHEPHANE;DASSAULT BORDEAUX SPORT;02:08:56;Veteran 1 H
19;WIMART ERIC;;02:09:25;Senior H
20;TAJCHNER CEDRIC;;02:09:26;Senior H
21;ROSE REGIS;US TALENC;02:09:36;Veteran 2 H
22;FERRER JULES;SAPEUR POMPIER LA ROCHELLE;02:10:25;Senior H
23;EVANO NICOLAS;;02:10:49;Senior H
24;LESUEUR ERIC;;02:13:15;Veteran 1 H
25;HAINAUT SEBASTIEN;LEVALLOIS TRIATLON;02:14:17;Espoir H
26;DAVID JEAN LOUIS;;02:15:33;Veteran 2 H
27;LEFEBVRE RENAUD;PESSAC AC;02:15:34;Veteran 1 H
28;BEURIENNE ROMAIN;;02:15:36;Senior H
29;DEVISME FREDERICK;AS LE HAILLAN;02:16:07;Veteran 2 H
30;BOUQUET SOPHIE;;02:16:08;Veteran 1 F
31;DUTHEIL XAVIER;;02:17:06;Veteran 1 H
32;REY ANTONY;MEDOC OF COURSE;02:20:08;Veteran 1 H
33;VIDOU STEPHANE;;02:21:04;Veteran 1 H
34;NICOLLE PATRICE;US CENON RIVE DROITE;02:22:27;Veteran 2 H
35;ALARCON JEROME;CANEJAN ATHLETISME;02:23:58;Senior H
36;HALGAND YVES;;02:31:46;Veteran 2 H
37;MENARD BENOIT;;02:32:04;Veteran 1 H
38;CAVALIER CLAUDIA;DENYS BOYS;02:32:30;Senior F
39;ESTEVE ERIC;;02:33:12;Veteran 2 H
40;AMELOT PHILIPPE;;02:33:17;Veteran 1 H
41;LAPLACE VALERIE;;02:35:36;Senior F
42;CHATELAS MARIE HELENE;;02:37:19;Veteran 2 F
43;SFILIGOI PHILIPPE;;02:37:33;Veteran 2 H
44;FOUQUET BERNADETTE;;02:38:01;Veteran 1 F
45;PEIRCE CHRISTINE;;02:39:28;Veteran 1 F
46;PEIRCE ROB;TRI CARBON BLANC;02:39:33;Veteran 1 H
47;DUCLOS AMELIE;ANONYMES DU CAMPUS;02:40:26;Senior F
48;DUGAS SYLVIE;ADRENALINE 33;02:41:19;Veteran 1 F
49;LAPLACE JEROME;;02:43:08;Senior H
50;THOMAS LIONEL;;02:43:25;Veteran 2 H
51;RAPEAU JACQUES;AS LE HAILLAN;02:47:00;Veteran 2 H
52;SFILIGOI ELEONORE;US TALENC;02:55:10;Senior F
53;ARTIGAS NATHALIE;;02:56:24;Veteran 1 F
54;LANSSADE NATHALIE;AS LE HAILLAN;03:01:46;Veteran 1 F
55;GISSINGER-RIOUX MANON;;03:08:11;Junior F
56;MEYSSIGNAC VERONIQUE;SL AS  HAILLAN;03:14:08;Veteran 1 F
57;RIOUX VERONIQUE;;03:18:35;Veteran 1 F
58;DEFORGES JULIEN;;03:18:42;Veteran 1 H
