RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COX LAURENCE;LOUGHBOROUGH;34'00'';Senior H
2;BOITEAU CHRISTOPHE;G2A;34'50'';Veteran 1 H
3;DANIAUD AURELIEN;HAUTE SAINTONGE ATHLETISME*;35'45'';Espoir H
4;ROUSSEAU JEAN-MICHEL;SC ARES;36'40'';Senior H
5;DESOINDRE BRICE;;37'18'';Senior H
6;MOTUT GUILLAUME;;38'03'';Senior H
7;PLOUNIEL JEROME;;39'05'';Veteran 1 H
8;ROUSSEAU JEROME;;39'30'';Senior H
9;COLOMBERO ANTHONY;;39'43'';Senior H
10;TOURON PACSAL;;40'00'';Veteran 1 H
11;MARTIN ERIC;;40'09'';Veteran 2 H
12;LAFON JONATHAN;;40'15'';Senior H
13;KHAIATI SOFIANE;;40'15'';Senior H
14;ARDOIN EMILIEN;;41'02'';Junior H
15;DUSSAUD MICHEL;;41'29'';Veteran 2 H
16;CLAUTER PETER;;41'47'';Espoir H
17;VAUR CHRISTOPHE;;42'11'';Senior H
18;ARNOUX PATRICE;;42'36'';Veteran 1 H
19;BELLAY GUILLAUME;;42'41'';Cadet H
20;LOTTIER PATRICE;;42'42'';Veteran 2 H
21;SEGALINY NUNEZ ISABELLE;;43'03'';Veteran 2 F
22;GASCOIN JULIEN;;43'06'';Senior H
23;LANERY SERGE;;43'41'';Veteran 3 H
24;ROYON ARNAUD;;43'41'';Senior H
25;NOEL ERIC;ES BLANQUEFORT;43'58'';Veteran 2 H
26;LACOMBE CHRISTIAN;AMICALE LAIQUE BOURG SPORTS;44'02'';Veteran 2 H
27;DADEAU DAVID;;44'09'';Senior H
28;DANIAUD STEPHANE;;44'19'';Veteran 1 H
29;DANCHE JEAN-JACQUES;;44'27'';Veteran 2 H
30;DUMAND JEAN-LUC;;44'36'';Veteran 2 H
31;BERNETTES THIERRY;;44'39'';Veteran 1 H
32;BOUCHART ANDY;;45'18'';Senior H
33;CHATTELIER CHRISTOPHE;;45'20'';Senior H
34;ARNOUX JULIEN;BRAUD AC;45'21'';Cadet H
35;FOULON ROMUALD;;45'40'';Senior H
36;DUCLOS LAURENT;S/L CMO BASSENS;45'47'';Veteran 1 H
37;BENELAT SYLVAIN;;45'49'';Senior H
38;BELLAY PASCAL;;45'51'';Veteran 2 H
39;DELOGEAU DAMIEN;;45'55'';Senior H
40;GUERINEAU EMMANUEL;TRON SPORT BORDEAUX;45'57'';Veteran 1 H
41;RAGOT THIERRY;AMICALE LAIQUE BOURG SPORTS;46'13'';Veteran 1 H
42;VITTOZ MICHAEL;;46'19'';Senior H
43;PALLOIS FLORENT;;46'43'';Veteran 1 H
44;DUPUY DARY;;46'52'';Espoir H
45;LANERY VERONIQUE;;46'53'';Veteran 2 F
46;ETCHMEGARAY JEREMIE;;46'56'';Senior H
47;LE CADRE ARMEL;;46'59'';Veteran 2 H
48;ARANDA MAITE;;47'03'';Senior F
49;POIGNET FABRICE;;47'04'';Senior H
50;BARRIERE SEBASTIEN;;47'05'';Senior H
51;RICHET ADRIEN;;47'12'';Senior H
52;JAMMES PHILIPPE;;47'15'';Senior H
53;PEREZ MATHIEU;;47'22'';Veteran 1 H
54;PLASSERAUD FRANCOISE;BRAUD A-C;47'23'';Veteran 2 F
55;LE QUELLENEC FREDERIC;;47'25'';Senior H
56;RELANDEAU PATRICK;;47'26'';Veteran 2 H
57;HOURCASTAGNOU HERVE;;47'30'';Senior H
58;GABAS FABRICE;;47'31'';Veteran 1 H
59;PETIT FREDERIC;BRAUD A-C;47'31'';Veteran 1 H
60;FEYRIT BERNARD;CHU DE BORDEAUX;47'36'';Veteran 3 H
61;AUCHE MICHEL;;47'51'';Veteran 2 H
62;MASSON MARION;BRAUD A-C;47'52'';Senior F
63;PARANTHOEN CYRIL;BRAUD AC;47'52'';Senior H
64;LE GOUELLEC LAURENT;;47'55'';Senior H
65;BITAILLE OLIVIER;;48'05'';Veteran 1 H
66;JACQUES AURELIEN;;48'14'';Senior H
67;MARTIN CHRISTIAN;;48'24'';Veteran 3 H
68;PERROS NICOLAS;;48'27'';Senior H
69;LASSOUJADE CHRISRTOPHE;;48'35'';Senior H
70;IACCARINO FRANCOIS;;48'41'';Junior H
71;BERNARD CHRISTOPHE;;48'42'';Senior H
72;RENAUD DAMIEN;;49'16'';Senior H
73;JEANNOT JEAN-BAPTISTE;;49'20'';Cadet H
74;LABADIE JEROME;;49'38'';Veteran 1 H
75;MARCHAIS BERNARD;;49'43'';Veteran 2 H
76;BOUALLALA SOPHIA;;49'46'';Junior F
77;ROBIN CATHERINE;;49'59'';Veteran 1 F
78;MAZAUD SYLVIN;;50'02'';Senior H
79;THERONDEL DENIS;;50'02'';Veteran 1 H
80;BOURDIER LAURENT;;50'03'';Veteran 1 H
81;KRIEG RODOLPHE;;50'05'';Veteran 1 H
82;CROZIER THEOPHILE;;50'09'';Senior H
83;MARTIN SYLVIE;;50'12'';Veteran 1 F
84;NUNEZ ELIOS;;50'13'';Veteran 2 H
85;BAFFOIGNE FLORENT;;50'20'';Senior H
86;BOUSQUET PASCAL;;50'25'';Veteran 1 H
87;KRONE DANIEL;YSTADS IF;50'32'';Veteran 1 H
88;ZANZOLA STEPHANE;;50'45'';Senior H
89;PUCHEU FRANCK;;50'45'';Senior H
90;GUILLEMET JULIEN;;50'51'';Senior H
91;CHRISTIEN ROZENN;JOGGING PLOEMEUR;51'02'';Senior F
92;LETHEREN MICHAEL;;51'07'';Veteran 3 H
93;TARTROU RAYMOND;JOG'IN PLOEMEAU;51'15'';Veteran 4 H
94;HUDDLESTONE MICHEL;;51'21'';Veteran 1 H
95;GORIE CELINE;ALBS;51'22'';Veteran 1 F
96;NARDOU LILY;;51'23'';Veteran 3 F
97;JULIAN PHILIPPE;;51'34'';Veteran 2 H
98;FRATANI GAETEN;;51'35'';Senior H
99;DEBASTIANI GOEFFROY;;51'35'';Senior H
100;CALU GAEL;;51'35'';Senior H
101;DUBONG JULIEN;;51'35'';Senior H
102;GOUASMI KARIM;;51'41'';Veteran 1 H
103;WINTERSHEIN LIONEL;;51'44'';Veteran 1 H
104;BARBIER CEDRIC;;51'52'';Senior H
105;BOURDON THOMAS;;52'04'';Senior H
106;GIROD FRANCIS;;52'17'';Veteran 2 H
107;LAMBERT LUDOVIC;;52'23'';Senior H
108;HILARION STEPHAN;;52'34'';Senior H
109;L'AMOULLER VINCENT;;52'42'';Senior H
110;KERDANOFF GWENAELLE;CO ANGLADE;52'47'';Senior F
111;FRATANI LIDIA;;52'48'';Veteran 1 F
112;DIEZ VALERIE;CO ANGLADE;52'48'';Veteran 2 F
113;VILLETORTE MARYLINE;;52'48'';Veteran 2 F
114;CABIRAN AURELIEN;;52'53'';Junior H
115;LEBRUN GREGORY;;53'09'';Senior H
116;DEKERSAUSON ERWAN;;53'11'';Cadet H
117;BAGNOUD DAMIEN;;53'15'';Senior H
118;MOUCHAIN MIREILLE;;53'22'';Veteran 3 F
119;DENEUVE REMI;;53'23'';Senior H
120;BOCQUIER FRANCIS;;53'28'';Veteran 3 H
121;BOEHM STEPHAN;LA FLAMME EN KUCH 68;53'28'';Veteran 1 H
122;CHERONNET THOMAS;;53'32'';Veteran 2 H
123;BENTOLILA JEAN-MAURICE;;53'35'';Veteran 2 H
124;BALLU DANIEL;ACF MONTERBLANC;53'37'';Veteran 2 H
125;ARDILLER FRANCIS;;53'37'';Veteran 2 H
126;FORTUN RAYNALDO;;53'38'';Veteran 1 H
127;PICHILLOU THOMAS;;53'38'';Senior H
128;ALLONNEAU CYRIL;;53'38'';Senior H
129;QUEHEN CATHERINE;;53'39'';Veteran 2 F
130;ALLIN THIERRY;;54'00'';Veteran 1 H
131;BRUN YANNICK;;54'04'';Senior H
132;L'AMOULLER VIRGINIE;;54'12'';Senior F
133;POIRAUDEAU BERNARD;;54'20'';Veteran 2 H
134;RIVOAL ISABELLE;;54'31'';Veteran 1 F
135;VIANDAELE DOMINIQUE;;54'35'';Veteran 1 H
136;BONNIN LAURENT;;54'37'';Veteran 1 H
137;DAVIAUD ANNE-MARIE;;54'42'';Veteran 2 H
138;DANIEL XAVIER;;54'46'';Senior H
139;DOUX SEBASTIEN;;54'51'';Veteran 1 H
140;OLIVA CAROLINE;;54'51'';Veteran 1 F
141;BECANNE VALERIE;TEAM CHARENTES TRIATHLON;54'56'';Veteran 1 F
142;MASSELLAMANY BAPTISTE;;54'56'';Veteran 2 H
143;PLOKARZ PEGGY;;54'56'';Senior F
144;CABIRAN CYRIL;;54'57'';Veteran 1 H
145;BRODUT FREDDY;;55'02'';Senior H
146;GRASTEAU ALEXANDRA;;55'03'';Senior F
147;ANGELOTTI VERONIQUE;;55'04'';Senior F
148;BARSACQ VIVIANE;;55'06'';Veteran 1 F
149;DANNEQUIN DIANA;;55'06'';Senior F
150;SIMON JORDAN;;55'06'';Senior H
151;FOURNIER DIDIER;;55'09'';Veteran 1 H
152;PIERRE STEPHANIE;;55'10'';Senior F
153;NEVEU BENJAMIN;;55'17'';Cadet H
154;ROBINAUD JOSEPHINE;SAINTES TRIATHLON;55'21'';Junior F
155;MONTANY CLAUDE;;55'23'';Veteran 3 H
156;DRAUNAY DIDER;;55'25'';Veteran 2 H
157;KOORS DORN;;55'30'';Veteran 1 H
158;GROLIEP PASCAL;;55'31'';Veteran 2 H
159;PAYET JEAN-VINCENT;;55'32'';Senior H
160;LACLAU NADINE;;55'49'';Veteran 2 F
161;COMPAIN LOIC;;55'54'';Veteran 1 H
162;ERIT GENEVIEVE;;55'56'';Veteran 2 F
163;LE QUELLENEC CATHERINE;;56'06'';Veteran 1 F
164;AIMUN JEAN-PIERRE;;56'16'';Veteran 2 H
165;MORILLON DENIS;;56'16'';Veteran 1 H
166;MORILLON LIONEL;;56'16'';Veteran 1 H
167;PADOIS MARC;;56'22'';Veteran 2 H
168;PINEAU SOPHIE;;56'37'';Senior F
169;PONTINE ERIC;;56'38'';Veteran 1 H
170;CASTEL FLORIAN;;56'58'';Senior H
171;COUREAU BRUNO;;57'02'';Veteran 1 H
172;BAZIN JULIEN;;57'03'';Senior H
173;NADEAU CELINE;;57'32'';Senior F
174;STEIN EMMANUELLE;;57'34'';Senior F
175;GRIVEAU CHRISTIAN;;57'37'';Veteran 3 H
176;BARRAU KHATIRA;;57'44'';Senior F
177;DEGHOUY VALERIE;;58'11'';Veteran 1 F
178;BIDON JONATHAN;;58'11'';Senior H
179;SKWIRZYNSKI JEAN-LUC;;58'17'';Veteran 3 H
180;CORUE PIERRE ANTOINE;;58'19'';Senior H
181;HUDE DOMINIQUE;;58'19'';Veteran 3 F
182;TECHER KAREN;;58'30'';Veteran 1 F
183;SKWIRZYNSKI FRANCOIS;;58'36'';Veteran 4 H
184;BUISSON MYRIAM;ACA SAINT YRIEIX;58'53'';Veteran 1 F
185;LEBLANC DANIELE;;58'56'';Veteran 1 F
186;BRAUD ARMELLE;;58'57'';Senior F
187;FOURE MARIE-NOELLE;;59'06'';Veteran 1 F
188;N'GONGA SYLVIE;;59'47'';Veteran 1 F
189;GROIZELEAU PHILIPPE;;59'47'';Veteran 2 H
190;DAWES GOEFFREY;;59'56'';Veteran 4 H
191;LOTTIER BRIGITTE;;59'57'';Veteran 2 F
192;PELLETIER DELPHINE;;1h00'00'';Senior F
193;MARTIN REGINE;S/L CASTRES ATHLETISME;1h00'05'';Veteran 2 F
194;BAYARD BARBARA;;1h00'06'';Senior F
195;LAMOURE STEPHANE;;1h00'29'';Veteran 1 H
196;MUZY AUDREY;ALBS;1h00'30'';Senior F
197;POCHAT AYMERIC;;1h00'42'';Senior H
198;GUILLON SEBASTIEN;;1h00'43'';Veteran 1 H
199;TEBLUM JOSEPH;;1h00'44'';Veteran 2 H
200;DELOGEAU JULIA;;1h00'49'';Senior F
201;PENNA WANDRILLE;;1h01'28'';Senior H
202;LANDRON MARIE;;1h01'28'';Senior F
203;MOREAUX JEAN-FRANCOIS;LIEVRES ET TORTUES;1h01'43'';Veteran 2 H
204;LOULIER CHARLINE;;1h01'44'';Senior F
205;LASSOUJADE MAGALI;;1h01'48'';Senior F
206;LASSOUJADE CHRISRTOPHE;;1h01'51'';Senior H
207;KRONE MARIE;YSTADS IF;1h01'53'';Veteran 2 F
208;DONIS DORINE;;1h02'00'';Veteran 1 F
209;TROSSET ALINE;;1h02'00'';Senior F
210;BAUD EMILIE;;1h02'32'';Senior F
211;PONTACQ FRANCOISE;;1h02'33'';Veteran 2 F
212;TREUILLER ISABELLE;;1h02'33'';Veteran 1 F
213;PERROY JULIE;;1h02'33'';Senior F
214;MOREAU SOPHIE;;1h02'56'';Veteran 1 F
215;MILIN ANNIE;;1h03'32'';Veteran 2 F
216;MILIN MICHEL;;1h03'36'';Veteran 2 H
217;ETIENNE GAELLE;;1h03'41'';Senior F
218;LE GLOANNEC MICKAEL;;1h04'12'';Senior H
219;FRANCIS ANNE;LORDSHILL ROAD RUNNERS;1h04'31'';Veteran 3 F
220;LORIAUD XAVIER;;1h04'32'';Veteran 1 H
221;LARDIERE CHRISTOPHE;;1h04'38'';Veteran 1 H
222;BARRALON CORINNE;;1h04'52'';Senior F
223;EVANO RACHEL;;1h04'57'';Veteran 1 F
224;PONTINE LOUPKA;;1h05'01'';Veteran 1 F
225;KRIEG DELPHINE;;1h05'06'';Veteran 1 F
226;BELINGAR CLARISSE;CHALLENGE DE LA CONVIVIALITE;1h05'21'';Veteran 1 F
227;CHAINTRIER VALERIE;;1h05'39'';Veteran 2 F
228;DANJOU SEVERINE;;1h05'49'';Veteran 1 F
229;DENOU VALERIE;;1h06'05'';Veteran 1 F
230;BITAILLE ANNE-SOPHIE;;1h06'05'';Veteran 1 F
231;ROHE GENEVIEVE;;1h06'13'';Senior F
232;MARGUERITTE TEDDY;;1h07'37'';Senior H
233;MARQUES JOSE;;1h08'40'';Veteran 2 H
234;GEMON CAROLINE;;1h08'40'';Senior F
235;COLOMBERO JEAN-MICHEL;;1h09'22'';Veteran 2 H
236;COLOMBERO CORINNE;;1h09'22'';Veteran 2 F
237;MIGLIORINI DANEIL;;1h11'45'';Veteran 2 H
238;LEMAIRE PASCAL;;1h11'49'';Veteran 2 H
239;BALMELLE MAXIME;;1h12'36'';Senior H
240;FAVBRE JOSETTE;;1h19'52'';Veteran 3 H
241;LE NY LAURE;;1h26'56'';Senior F
242;CLEMENCEAU AURELIE;;1h30'16'';Senior F
243;MICHEL BETTINA;;1h30'16'';Senior F
244;FREMONT LAURENCE;;1h30'17'';Senior F
