RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TREILLIE JEAN-CHRISTOPHE;AS LIBOURNE*;1h15'44'';Senior H
2;COLLET MICHAEL;AS LIBOURNE*;1h16'24'';Senior H
3;TILLARD STEPHANE;STADE LANGONNAIS ATHLETISME;1h17'33'';Veteran 1 H
4;BARAT DAVID;AS LIBOURNE*;1h22'32'';Veteran 1 H
5;SERVENTE GUILHEM;;1h22'46'';Senior H
6;ESCALLE LAURENT;;1h24'00'';Senior H
7;ROBIN MATTHIEU;;1h25'10'';Senior H
8;PLOUVIEZ JEROME;SCAP CADAUJAC;1h25'30'';Veteran 1 H
9;MICHAUX DAVID;;1h25'46'';Senior H
10;DESPUJOLS ERIC;;1h26'14'';Senior H
11;BENJAMIN SEBASTIEN;;1h26'36'';Senior H
12;BOUFRIZI ABDEL KADER;UA GUJAN-MESTRAS;1h26'52'';Veteran 1 H
13;HAINCAUD ANTHONY;;1h26'53'';Senior H
14;AUDINETTE LAURENT;US CENON-RIVE-DROITE;1h27'46'';Veteran 1 H
15;LEGRAND XAVIER;;1h28'55'';Senior H
16;FIERS ALBAN;;1h29'06'';Senior H
17;BAQUE FLORIAN;;1h29'07'';Senior H
18;DABAN MATHIEU;;1h29'34'';Senior H
19;AMADOR LIONEL;;1h30'20'';Senior H
20;MOTUT GUILLAUME;;1h30'23'';Senior H
21;BOYER RUDY;;1h31'38'';Senior H
22;PATUREAU XAVIER;;1h31'40'';Veteran 1 H
23;DUPOUY DAVID;;1h31'51'';Veteran 1 H
24;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;1h32'05'';Veteran 1 F
25;SALVIN JEAN-ETIENNE;;1h32'06'';Veteran 2 H
26;GOYON OLIVIER;;1h32'18'';Veteran 1 H
27;CHAMBON ERIC;US DAX;1h32'28'';Veteran 2 H
28;MOURAUD FREDERIC;;1h32'39'';Senior H
29;MONTARIOL YVES;;1h32'40'';Veteran 2 H
30;BERTIN JEAN PHILIPPE;;1h32'43'';Veteran 2 H
31;JEAN FRANCOIS;;1h32'48'';Veteran 1 H
32;GUICHARD PATRICK;;1h32'53'';Veteran 2 H
33;PARIS FABIEN;;1h33'08'';Senior H
34;LE BACCON PHILIPPE;;1h33'12'';Veteran 1 H
35;NIVOGEIN THIERRY;;1h33'13'';Veteran 1 H
36;NASSIET RODOLPHE;;1h33'32'';Veteran 1 H
37;KHENOUCHE CHAHID;;1h33'34'';Senior H
38;ROUX RAYMOND;AS LIBOURNE*;1h33'35'';Veteran 2 H
39;SANCHEZ SEBASTIEN;;1h34'10'';Senior H
40;MUCHA SIMON;;1h34'17'';Senior H
41;BLANCHE LAURENT;;1h34'43'';Senior H
42;THIVIN XAVIER;;1h34'52'';Veteran 1 H
43;GALLET JEAN-LOUIS;;1h35'20'';Veteran 1 H
44;GARCIO ALEXIS;;1h35'51'';Espoir H
45;JULLIEN XAVIER;;1h36'00'';Senior H
46;DREYDEMY OLIVIER;;1h36'23'';Veteran 1 H
47;VETIER LOIC;;1h36'31'';Veteran 1 H
48;FEVRIER FRANCK;;1h36'37'';Veteran 1 H
49;CLOUTET ERIC;;1h36'50'';Veteran 1 H
50;DANGUY OLIVIER;AS LIBOURNE*;1h36'58'';Veteran 1 H
51;BERNARD CHRISTOPHE;;1h37'00'';Veteran 1 H
52;BRUNET REMI;;1h37'34'';Senior H
53;TARTAS REMI;COURIR EN EMBLAVEZ;1h38'02'';Veteran 1 H
54;PRAUD CHRITOPHE;;1h38'04'';Veteran 1 H
55;TOSOLINI FRANCIS;;1h38'13'';Espoir H
56;MESSAHEL MICHEL;;1h38'31'';Veteran 1 H
57;VALOIS PATICK;;1h38'33'';Veteran 2 H
58;CHARBONNET CYRIL;;1h38'38'';Senior H
59;FAVRESSE GAEL;;1h38'40'';Senior H
60;RAGOT FRANCK;;1h39'00'';Veteran 1 H
61;RIGALLOUD ANTHONY;;1h39'13'';Senior H
62;KUTA FRANCIS;;1h39'20'';Veteran 2 H
63;FIRQUET ANDRE;;1h39'23'';Veteran 1 H
64;DARNAJOU KATEL;;1h39'25'';Senior F
65;LEHAGUEZ LAURENT;AMICALE LAIQUE BOURG SPORTS;1h39'37'';Veteran 2 H
66;BOIDRON DAVID;;1h39'39'';Veteran 1 H
67;FROMENTIN PASCAL;;1h39'48'';Veteran 1 H
68;GAUTRAIS BRUNO;;1h39'56'';Veteran 1 H
69;FRECHAUD SEBASTIEN;;1h40'06'';Senior H
70;PERRIN BAPTISTE;;1h40'12'';Senior H
71;LAFITTE BERNARD;;1h40'14'';Veteran 1 H
72;DESTRIEUX SYLVAIN;;1h40'15'';Senior H
73;MORT NICOLAS;;1h40'18'';Senior H
74;CLAVAUD STEPHANE;;1h40'34'';Senior H
75;FOULON YANN;;1h40'39'';Senior H
76;MEYNARD GILLES;;1h40'51'';Veteran 1 H
77;EMILY JEAN-BAPTISTE;;1h41'01'';Senior H
78;GUERINEAU JOACHIM;;1h41'02'';Senior H
79;LEREDDE LOUIS;;1h41'04'';Senior H
80;GRIVET CYRIL;;1h41'05'';Senior H
81;FUDAL VALERIE;BORDEAUX ATHLE*;1h41'11'';Veteran 1 F
82;POINEAU BERTRAND;;1h41'15'';Veteran 1 H
83;BELLIET TONY;;1h41'18'';Senior H
84;GODIN JEAN PHILIPPE;;1h41'37'';Veteran 1 H
85;FRIGIER LARROUDE STEPHANE;;1h41'43'';Veteran 1 H
86;MINOGGIO MARCO;;1h41'48'';Senior H
87;RIVET EVA;AS LIBOURNE*;1h41'49'';Junior F
88;BARELLI GEOFFREY;;1h41'51'';Senior H
89;AUDOUIN VINCENT;;1h41'57'';Senior H
90;TARDIEU XAVIER;;1h42'01'';Veteran 2 H
91;SALLES THIBAULT;;1h42'03'';Senior H
92;COURTY ALEXANDRA;;1h42'11'';Senior F
93;PELLETAN CHRISTOPHE;;1h42'14'';Veteran 1 H
95;VERGEZ MIKA;;1h42'19'';Senior H
96;TESSANDIER GUILLAUME;ES BRUGES;1h42'39'';Senior H
97;PANDEIRADA CHRISTOPHE;;1h42'43'';Senior H
98;VILLAR MATTHIEU;;1h42'50'';Senior H
99;MEAL CAROLINE;;1h43'00'';Senior F
100;LACOMBE JEAN-BAPTISTE;;1h43'15'';Senior H
101;GOURSOLLE DAVID;;1h43'17'';Veteran 1 H
102;LONCHAMPT CHRISTOPHE;AS LIBOURNE*;1h43'44'';Senior H
103;MALLET JEAN JACQUES;;1h43'45'';Veteran 2 H
104;LEGRAND THIERRY;;1h43'46'';Senior H
105;GUYET GERALD;;1h44'02'';Senior H
106;GAUDIN MARTIN;;1h44'12'';Senior H
107;CARRE RODOLPHE;;1h44'13'';Senior H
108;LIBRE QUENTIN;;1h44'14'';Senior H
109;LEGRAND OLIVIER;;1h44'26'';Senior H
110;GUITTON PATRICE;;1h44'28'';Veteran 1 H
111;BESSE FREDERIC;;1h44'35'';Veteran 1 H
112;RATOUIN THOMAS;;1h44'44'';Veteran 1 H
113;DEGUILHEM CHRISTIANE;ASPTT PERIGUEUX;1h44'50'';Veteran 3 F
114;OLIVEIRA LAURENT;;1h44'53'';Senior H
115;THYBOEUF RENAUD;;1h45'01'';Senior H
116;MAERTEN CYRIL;;1h45'02'';Senior H
117;CASSAGNE JEAN CHARLES;;1h45'04'';Senior H
118;BITAUDEAU ERIC;;1h45'06'';Veteran 1 H
119;BANEL BERTRAND;;1h45'18'';Veteran 3 H
120;DELAHAYE THIERRY;;1h45'19'';Senior H
121;DEBACQ SEBASTIEN;;1h45'26'';Veteran 1 H
122;MARTIN PHILIPPE;;1h45'37'';Veteran 2 H
123;THIERRY GAETAN;;1h45'38'';Veteran 1 H
124;SEON CHRISTIAN;;1h45'56'';Veteran 2 H
125;MAINE PASCAL;;1h46'03'';Veteran 1 H
126;SPIRIN IGOR;;1h46'17'';Veteran 2 H
127;REGAL SEBASTIEN;;1h46'47'';Senior H
128;SENECLAUZE XAVIER;;1h46'50'';Veteran 2 H
129;ROUX JEAN LOUIS;;1h46'51'';Veteran 1 H
130;BARDY YVES;;1h46'52'';Veteran 2 H
131;DESAPERETRA NUNO;;1h47'08'';Veteran 1 H
132;DEJEAN MICKAEL;;1h47'09'';Senior H
133;MUNOS ALBERT;;1h47'12'';Veteran 1 H
134;CONTAMINE FLORENT;;1h47'17'';Senior H
135;REDALLAH ABDELKADER;;1h47'21'';Veteran 1 H
136;DUPEYRON STEPHANE;;1h47'22'';Veteran 1 H
137;LEBEYRIE JEAN;;1h47'24'';Veteran 2 H
138;DESFARGEAS;;1h47'28'';Veteran 1 H
139;DURAND DOMIQUE;;1h47'33'';Veteran 3 H
140;BERLUREAU GAETAN;;1h47'45'';Senior H
141;DELAVALLADE VIRGINIE;;1h47'50'';Senior F
142;BEAUCHET JEAN LUC;;1h47'55'';Veteran 1 H
143;GRUSZKA DIDIER;;1h48'06'';Veteran 2 H
144;BUFFET CHRISTOPHE;;1h48'09'';Veteran 1 H
145;MURCIA CYRIL;;1h48'20'';Senior H
146;MOUBECHE STEPHANE;;1h48'22'';Veteran 2 H
147;GIRAUD VANESSA;;1h48'27'';Senior F
148;MARTIN FABRICE;;1h48'35'';Senior H
149;CADET NATHALIE;;1h48'37'';Veteran 1 F
150;DORIN LUC;BORDEAUX ATHLE*;1h48'43'';Veteran 1 H
151;CAOUREN IWAN;;1h48'44'';Senior H
152;CARRIE FABIEN;;1h48'45'';Senior H
153;ALVARES OLAIA (ESP);;1h48'48'';Senior F
154;ZEBAKOVISSE RENE;;1h48'49'';Veteran 2 H
155;AUBRY GAUTIER;;1h48'49'';Senior H
156;COUSTRAIN JOEL;;1h48'50'';Veteran 1 H
157;LEPETIT ANTOINE;;1h48'51'';Veteran 1 H
158;GONTHIER J SEBASTIEN;;1h49'01'';Veteran 1 H
159;PERAUD CEDRIC;;1h49'12'';Senior H
160;REVEILLAC STEPHANE;ES BLANQUEFORT;1h49'16'';Senior H
161;GORRON XAVIER;;1h49'18'';Espoir H
162;FRIBOURG SEBASTIEN;ES BRUGES;1h49'23'';Veteran 1 H
163;JAUZION FLORENT;;1h49'28'';Senior H
164;BENEY ERIC;;1h49'37'';Veteran 1 H
165;BOS CAROLE;ES BLANQUEFORT;1h49'52'';Veteran 1 F
166;DAVID JEAN-LOUIS;;1h49'53'';Veteran 2 H
167;VANDEVYVERE LUDOVIC;;1h50'01'';Senior H
168;POUGET STEPHANE;;1h50'04'';Veteran 1 H
169;HERVAULT LYSE;BORDEAUX ATHLE*;1h50'12'';Senior F
170;DUMAIN JEROME;;1h50'18'';Veteran 1 H
171;BONNET JEANMARC;;1h51'06'';Veteran 1 H
172;POURTAU MARIE LAURE;;1h51'11'';Veteran 1 F
173;BIREAU MANU;;1h51'13'';Veteran 1 H
174;CARISEY THIERRY;BORDEAUX ATHLE*;1h51'32'';Veteran 1 H
175;ALAUX VINCENT;;1h51'37'';Senior H
176;BAILLIN SEBASTIEN;;1h51'46'';Veteran 1 H
177;DJEMIEL MOUSSA;BORDEAUX ATHLE*;1h51'52'';Veteran 2 H
178;GONCALVES DANIEL;;1h52'05'';Veteran 1 H
179;CHAFFAUD JACKY;;1h52'08'';Veteran 2 H
180;VITOUX THIERRY;;1h52'11'';Veteran 1 H
181;GUADAGNIN DOMINIQUE;;1h52'22'';Veteran 2 F
182;PHILIPPE PASCAL;;1h52'27'';Senior H
183;TROUILLE PASCAL;;1h52'29'';Senior H
184;CRANSAC OLIVIER;;1h52'32'';Veteran 1 H
185;BENQUET OLIVIER;;1h52'33'';Veteran 1 H
186;CIESIELSKI CHRISTINE;;1h52'37'';Senior F
187;SACOMANT TIMOTHEE;;1h52'43'';Senior H
188;LABORDE FREDERIC;;1h52'45'';Senior H
189;BROCHON CYRIL;;1h52'47'';Veteran 1 H
190;METREAU NICOLAS;;1h52'52'';Senior H
191;MARTINEZ GUILLAUME;;1h52'59'';Senior H
192;FAURE FREDERIC;;1h53'19'';Senior H
193;HERVET BENOIT;;1h53'25'';Senior H
194;KOUCHNEREFF DIMITRI;;1h53'33'';Senior H
195;VANCAUWENBERGHE THIBAUT;;1h53'51'';Senior H
196;MOULIA HERVE;;1h54'15'';Senior H
197;EL-OKEILY MOHAMED;;1h54'17'';Senior H
198;HERNANDEZ MAXIME;;1h54'29'';Espoir H
199;BRAVIN CHRISTOPHE;;1h54'40'';Veteran 1 H
200;BEZIADE LOIC;;1h54'43'';Senior H
201;ZEZY PASCAL;;1h54'47'';Veteran 1 H
202;SERRES STEPHANIE;;1h54'54'';Senior F
203;POURCHELLE YANN;;1h54'58'';Veteran 1 H
204;RIGALLAUD PHILIPPE;;1h54'59'';Veteran 2 H
205;DABOUY ANNE LAURE;;1h55'05'';Senior F
206;SANTA MARIA JEAN-MICHEL;;1h55'06'';Veteran 2 H
207;FROMENTIN MARIANNE;;1h55'11'';Veteran 1 F
208;ROCHER JEAN-PAUL;;1h55'14'';Veteran 2 H
209;DUPUIX DOMINIQUE;;1h55'17'';Veteran 1 H
210;SAVOYE STEPHANE;;1h55'25'';Veteran 1 H
211;BERNON PHILIPPE;;1h55'31'';Veteran 1 H
212;THOULOUZE JEAN-PAUL;;1h55'35'';Veteran 1 H
213;LAVOIE GARNUNG NADIA;;1h56'07'';Veteran 2 F
214;AUDOUIN STEPHANE;AS LIBOURNE*;1h56'07'';Veteran 1 H
215;PUCHEU YANN;;1h56'10'';Senior H
216;CHAMOULAUD ERIC;;1h56'11'';Senior H
217;DROUAULT NICOLAS;AS LIBOURNE*;1h56'14'';Veteran 1 H
218;RICHARD ERIC;;1h56'25'';Veteran 1 H
219;MERCENNE CHRISTOPHE;;1h56'32'';Veteran 1 H
220;SERRE JEAN LUC;;1h56'42'';Veteran 1 H
221;GARCIA STEPHANE;;1h56'45'';Senior H
222;LOISON MATHIEU;;1h56'51'';Senior H
223;MORINEAU MATHIEU;;1h57'14'';Senior H
224;SALLES HERVE;;1h57'16'';Senior H
225;LAMBERT MERLOS SYLVIE;;1h57'25'';Veteran 2 F
226;VIVION SEBASTIEN;;1h57'31'';Senior H
227;SALLEFRANQUE CHRISTIAN;;1h57'32'';Veteran 2 H
228;AMELINEAU CHRISTELLE;;1h57'55'';Veteran 1 H
229;COSTES STEPHANE;;1h58'01'';Veteran 1 H
230;RIVAT DENIS;;1h58'04'';Veteran 2 H
231;MERLOS DIDIER;;1h58'09'';Veteran 2 H
232;FREYNOT ARNAUD;;1h58'13'';Senior H
233;CHEMINADE BERTRAND;;1h58'14'';Veteran 1 H
234;AUTIER JEAN-PAUL;;1h58'20'';Veteran 3 H
235;LUNA RODRIGO;;1h58'39'';Senior H
236;PERENNES MURIEL;;1h58'44'';Senior F
237;CHORON FREDERIC;;1h58'58'';Senior H
238;HEZARD LEO-PAUL;;1h59'05'';Junior H
239;HEZARD PHILIPPE;ASPTT PERIGUEUX;1h59'06'';Veteran 1 H
240;REIGNIER PIERRE;;1h59'09'';Veteran 1 H
241;GUIGNE FABRICE;;1h59'15'';Veteran 1 H
242;DUBOIS WILFRID;;1h59'16'';Veteran 1 H
243;PERIGAULT PASCAL;;1h59'18'';Veteran 1 H
244;MASSIAS SEBASTIEN;;1h59'31'';Veteran 1 H
245;MIRANVILLE JEAN-YVES;;1h59'39'';Veteran 1 H
246;MARIOTTO STEPHANE;;1h59'46'';Veteran 1 H
247;CAILLEAU JULIEN;;2h00'00'';Senior H
248;HERRERO NOEMIE;;2h00'01'';Senior F
249;LARROUY GABRIEL;;2h00'20'';Senior H
250;ANTOINE ALEXIS;;2h00'25'';Espoir H
251;RICARD CLAIRE;;2h00'29'';Senior F
252;DELALOUBIE JACQUES;;2h00'31'';Veteran 4 H
253;GUICHARD MATHIEU;;2h00'33'';Senior H
254;MARREC PIERRE-YVES;;2h00'34'';Senior H
255;MORIN GUILLAUME;;2h00'35'';Senior H
256;FONTAINE JEAN-FREDERIC;;2h00'37'';Senior H
257;FEYTIT ISABELLE;;2h00'50'';Senior F
258;DEVIER JEAN MARC;;2h00'54'';Senior H
259;VILLAR JEAN PIERRE;;2h01'01'';Veteran 3 H
260;DEHEZ RAMUNTXO;;2h01'22'';Senior H
261;SILVESTRE DE FERRON GUILLAUME;;2h01'23'';Senior H
262;RONDARD AMELIE;;2h01'54'';Senior F
263;FAURIO THIERRY;;2h01'56'';Veteran 1 H
264;PINAULT SANDRINE;;2h01'57'';Veteran 1 F
265;ARRIEUDEBAT THIERRY;;2h02'19'';Veteran 1 H
266;LAPORTE OLIVIER;;2h02'29'';Veteran 3 H
267;MASSIAS ARNAUD;;2h02'30'';Veteran 1 H
268;QUESTE JEAN BAPTISTE;;2h02'32'';Senior H
269;CHARRON NORA;;2h02'38'';Senior F
270;MARSAN MICHEL;;2h02'39'';Veteran 1 H
271;PEEREN GILLES;;2h02'41'';Veteran 3 H
272;DUBOIS VINCENT;;2h02'51'';Senior H
273;KUTA MATHILDE;;2h02'52'';Senior H
274;BROUSSE JEAN LOUIS;;2h03'15'';Veteran 1 H
275;CHARRIER GILLES;;2h03'25'';Veteran 2 H
276;ALLEMANDOU FREDERIC;;2h03'30'';Veteran 1 H
277;CASTANO RAYMOND;;2h03'37'';Senior H
278;GARNAUD STEPHANIE;;2h03'38'';Senior F
279;MARCHAIS FRANCK;;2h04'01'';Senior H
280;FAVERON DANIELE;;2h04'15'';Senior F
281;FLEURY CATHERINE;;2h04'25'';Veteran 2 F
282;MARTY CHRISTIAN;;2h04'28'';Veteran 2 H
283;DAURIAC JEAN;;2h05'25'';Veteran 3 H
284;SALMON JEROME;ASPTT PERIGUEUX;2h06'04'';Senior H
285;FABRE JEAN FRANCOIS;;2h06'18'';Veteran 1 H
286;CORNUT CYRIL;;2h07'08'';Veteran 1 H
287;DELAY MAELLE;;2h07'24'';Senior F
288;MARIAUZOULS ELISABETH;;2h08'06'';Veteran 1 F
289;BATAILLE GERALDINE;;2h08'06'';Veteran 1 F
290;CARRALOU PHILIPPE;;2h08'09'';Veteran 1 H
291;RODOT ERWAN;;2h08'33'';Senior H
292;BRIATTE ISABELLE;;2h08'51'';Veteran 2 F
293;WILLIAMSON STEPHANE;;2h08'53'';Veteran 1 H
294;FRAYSSINOUS GUY;;2h08'58'';Veteran 2 H
295;VILCHIEN AURORE;;2h09'07'';Senior F
296;SYLVAIN JEAN LUC;;2h09'15'';Veteran 2 H
297;COUDERT MICKAEL;;2h09'24'';Senior H
298;LE BONHOMME NICOLAS;;2h09'48'';Senior H
299;DUPUY THIBAUT;;2h09'59'';Espoir H
300;LEONARD THIERRY;;2h10'06'';Veteran 2 H
301;FLEURY DIDIER;;2h10'52'';Veteran 2 H
302;COUTEAU JEAN PAUL;;2h10'57'';Veteran 2 H
303;RICHARD FABRICE;;2h11'02'';Veteran 1 H
304;DUSSUTOUR DAMIEN;;2h11'04'';Senior H
305;LAVIE OLIVIER;;2h11'07'';Senior H
306;PECHEREAU PHILIPPE;;2h11'47'';Veteran 2 H
307;ZOUAOUI NAJEM;;2h11'58'';Senior H
308;MARIO MAXIME;;2h12'12'';Senior H
309;FIEVRE PHILIPPE;;2h12'17'';Veteran 3 H
310;MOTYLICKI ANNE SOPHIE;;2h12'19'';Senior F
311;MANDROU GUYLAINE;;2h13'18'';Senior F
312;ARBEY BAQUE PAULINE;;2h13'26'';Senior F
313;MICHAUD;;2h14'32'';Senior H
314;GUENIX OLIVIER;;2h14'34'';Senior H
315;SABADOTTO OLIVIER;;2h15'12'';Senior H
316;DUPONT JEAN-MICHEL;;2h15'14'';Veteran 2 H
317;GUICHARD FREDERIC;;2h15'28'';Senior H
318;LACOSTE PHILIPPE;;2h15'29'';Veteran 1 H
319;OUALI MARYEME;;2h15'39'';Senior F
320;CHIKEUR LAURENT;;2h15'40'';Senior H
321;CILIA ODILE;;2h15'42'';Veteran 1 F
322;BAHABAN FABRICE;;2h15'43'';Veteran 1 H
323;ESQUINA AMIERA;;2h16'08'';Senior H
324;GERBER FREDERIC;;2h16'45'';Senior H
325;HEATH SARAH;;2h16'47'';Veteran 1 F
326;CUVILLIER CARMEN;;2h17'13'';Veteran 2 F
327;BECART MARTINE;;2h17'49'';Veteran 1 F
328;STENGER PIERRE;;2h18'40'';Senior H
329;DELOBEL MICHEL;;2h19'05'';Veteran 2 H
330;THOMAS PATRICK;;2h19'06'';Veteran 2 H
331;TRICAUD ANDRE;;2h19'11'';Veteran 2 H
332;PERCHERY MARIE;;2h19'16'';Senior F
333;PERCHERY CEDRIC;;2h19'17'';Senior H
334;CANDAS MATHIEU;;2h20'29'';Senior H
335;TOSELLO DAMIEN;;2h21'07'';Senior H
336;BEGLERIA MAX;;2h22'02'';Veteran 2 H
337;GOUBE CARINA;;2h22'44'';Veteran 1 F
338;BALET DOMINIQUE;;2h23'05'';Veteran 2 H
339;MELLIEZ CEDRIC;;2h24'04'';Senior H
340;CARPENTIER ALICIA;;2h24'15'';Veteran 1 F
341;DERENONCOURT EDITH;AS LIBOURNE*;2h24'38'';Veteran 3 F
342;FIORAVANTI CLAUDINE;;2h25'00'';Veteran 2 F
343;LEDRIAT LAURENT;;2h25'14'';Senior H
344;CAU HERVE;;2h27'03'';Veteran 2 H
345;LANDRU BENOIT;;2h27'46'';Veteran 2 H
346;POUMEYROL LIONEL;;2h27'47'';Veteran 2 H
347;FOUCHER PHILIPPE;;2h27'53'';Veteran 3 H
348;BREMOND ALAIN;;2h29'52'';Veteran 2 H
349;DUMUR NICOLAS;;2h31'47'';Senior H
350;SABATIE SANDRINE;;2h31'48'';Senior F
351;COUREAU JEAN LUC;;2h33'02'';Senior H
352;HACHET JOEL;;2h33'04'';Veteran 1 H
353;PAPPALARDO JULIEN;;2h37'51'';Senior H
354;JASICKI JULIE;;2h38'24'';Senior F
355;DELECROIX HELENE;;2h39'52'';Veteran 1 F
356;LAFONT HELENE;;2h40'29'';Veteran 1 F
357;LEJEUNE CELINE;;2h47'19'';Veteran 1 F
358;QUETEL MORGAN;;3h01'07'';Senior H
359;GUINAUDEAU DELPHINE;;3h01'08'';Veteran 1 F
360;VOINEAU CHRISTOPHE;;3h01'14'';Veteran 1 H
