RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LATESTERE ADRIEN;BORDEAUX ATHLE*;31'51'';Senior H
2;HORREREAU SEBASTIEN;ELAN GIRONDAIS ATHLE;31'57'';Veteran 1 H
3;AURIACOMBE NICOLAS;A C R;33'17'';Senior H
4;FERREIRA MANUEL;STADE MONTOIS;34'52'';Veteran 1 H
5;JAY DAVID;A C R;35'02'';Senior H
6;CRABEY FABRICE;S L A;35'29'';Veteran 1 H
7;VIROULEAUD LUDOVIC;RAPETOU;35'45'';Senior H
8;CASSIN DENIS;A C R;35'49'';Veteran 1 H
9;DESPUJOLS ERIC;ELAN GIRONDAIS ATHLE;36'29'';Senior H
10;BALZEN ELIE;;36'52'';Veteran 1 H
11;RAMBAUD ERIC;U S TALENCE;37'28'';Veteran 1 H
12;LESCURE LIONEL;;37'44'';Senior H
13;LARREY CYRIL;RAPETOU;37'46'';Veteran 1 H
14;ANTONIAZZI HERVE;ELAN GIRONDAIS ATHLE;37'47'';Veteran 1 H
15;JULIEN LAFERRIERE VINCENT;;37'50'';Senior H
16;QUERE ERIC REMI;C A V;38'25'';Veteran 1 H
17;WENDERBECQ WILFRID;C M A;38'55'';Veteran 1 H
18;CALVI GERARD;CANEJAN ATHLE;39'01'';Veteran 2 H
19;PETROLLI LAURENT;A C R;39'06'';Veteran 1 H
20;VERRONS SEBASTIEN;;39'17'';Senior H
21;GRIALDI MARC;S L A;39'22'';Veteran 1 H
22;CAMPOT DELPHINE;S L A;39'25'';Senior F
23;VIOLIN THEO;;39'42'';Senior H
24;BOUX PATRICE;;39'53'';Senior H
25;MASSOT VALERIE;;40'15'';Veteran 1 F
26;BATAILLE BRUNA SEBASTIEN;;40'23'';Senior H
27;CASTAING FABRICE;BAROUDEURS;40'24'';Veteran 1 H
28;LACAMPAGNE PATRICK;S L A;40'38'';Veteran 2 H
29;CIGRAND HERVE;;40'43'';Veteran 1 H
30;ALLARD THIERRY;;40'45'';Veteran 1 H
31;JUMEAUX VERONIQUE;BRUGES;40'50'';Veteran 1 F
32;LAPOIRE YANNICK;A C R;40'52'';Veteran 1 H
33;MALTETE ALEXANDRE;;40'56'';Senior H
34;LESPES JEROME;CA MORCENX;41'13'';Veteran 1 H
35;MANO RICHARD;;41'28'';Senior H
36;MESLIN MARC;;41'33'';Veteran 3 H
37;CASTAING PHILIPPE;BAROUDEURS;41'46'';Veteran 1 H
38;BERTRANDE LAURENT;S L A;41'50'';Senior H
39;LARDEAU FABRICE;;41'53'';Senior H
40;HEGO JEREMY;;42'05'';Senior H
41;BAILLET SYLVAIN;;42'41'';Senior H
42;SUBERCAZE WILFRIED;U S C SAUCATAISE;42'48'';Senior H
43;LOHIER GREGORY;;42'56'';Senior H
44;CAMEDESCASSE PATRICK;;43'30'';Veteran 1 H
45;DUCOS DIDIER;;43'36'';Veteran 2 H
46;BLANCHARD JEREMY;;43'39'';Senior H
47;GIN NICOLAS;;43'48'';Senior H
48;ALVAREZ MIREILLE;;43'58'';Veteran 2 F
49;GARUZ STEPHANE;;44'05'';Veteran 3 H
50;RISPAL LOIC;;44'14'';Senior H
51;FELLRATH JEAN-FRANCOIS;;44'18'';Senior H
52;MONTRE GEORGES;ELAN CAPIANAIS;44'34'';Veteran 3 H
53;PECHAMBERT ALAIN;BOULIAC SP;44'38'';Veteran 3 H
54;POZZOBON OLIVIER;;44'48'';Senior H
55;DUMAS SEBASTIEN;;44'59'';Senior H
56;SANCHOT ROMAIN;U S C SAUCATAISE;45'02'';Senior H
57;GUILLARD ARNAUD;;45'06'';Senior H
58;SERRE JONATHAN;;45'09'';Senior H
59;DAILH JEAN-BERNARD;;45'14'';Veteran 2 H
60;THOMAS BRUNO;;45'17'';Veteran 1 H
61;BEDOURET RAPHAEL;PASS RUNNING;45'19'';Senior H
62;DUPUY THIERRY;ELAN GIRONDAIS ATHLE;45'22'';Veteran 2 H
63;LAULAN CHRISTELLE;BOULIAC SP;45'25'';Veteran 1 F
64;CHARRITTE SERGE;S L A;45'31'';Veteran 3 H
65;PAGE CHRISTIAN;;45'38'';Veteran 2 H
66;CREPIN OLIVIER;SCAP CADAUJAC;45'41'';Veteran 1 H
67;BALANS KEVIN;BAROUDEURS;45'56'';Senior H
68;PIEBRE MARCEL;;45'58'';Veteran 3 H
69;COUTHURES BERNARD;A C R;46'00'';Veteran 2 H
70;CHOLET MARIE-NOELLE;;46'02'';Veteran 2 F
71;LEBOULLENGER XAVIER;;46'06'';Senior H
72;FERRASIN FRANCK;;46'11'';Senior H
73;LELOUP THIERRY;OCCBA;46'14'';Veteran 3 H
74;NICOL MAXIME;;46'16'';Cadet H
75;PASDOIS PHILIPPE;;46'18'';Senior H
76;LE GUILLOU JULIE;U S C SAUCATAISE;46'22'';Senior F
77;PAILLAUGUE PHILIPPE;RAPETOU;46'24'';Veteran 2 H
78;CAILLAT MYRIAM;ALTEA;46'29'';Veteran 1 F
79;JAGORD NATHALIE;C M A;46'32'';Veteran 2 F
80;GREMILLET ASTRID;BAROUDEURS;46'34'';Senior F
81;GUYONVARCH JEAN;A S SAINT MEDARD;46'37'';Veteran 4 H
82;GIROD FRANCIS;;46'39'';Veteran 2 H
83;GOUPIL ANNE;U S C SAUCATAISE;46'42'';Veteran 1 F
84;ABRIBAT ANDREE;ELAN CAPIANAIS;46'44'';Veteran 2 H
85;GARDES LAURENT;S L A;47'06'';Veteran 1 H
86;SERMANSON NICOLAS;;47'20'';Senior H
87;DESPUJOLS ERIC;ELAN GIRONDAIS ATHLE;47'22'';Senior H
88;DESPUJOLS ANDRE;A L C F;47'24'';Veteran 1 H
89;DUFOUR JACQUES;ELAN CAPIANAIS;47'27'';Veteran 2 H
90;ARMAGNACQ MICHEL;;47'43'';Veteran 3 H
91;TODERO FREDERIC;;48'14'';Senior H
92;DESFARGES FRANCIS;;48'21'';Veteran 1 H
93;LOUIS MATHIAS;S L A;48'28'';Veteran 1 H
94;LAOUE THOMAS;;48'37'';Junior H
95;BELOTTI BENOIT;;48'45'';Senior H
96;LACOSTE CHRISTELLE;RAPETOU;48'49'';Veteran 1 F
97;STORME BRUNEHILDE;ELAN GIRONDAIS ATHLE;48'56'';Junior F
98;MOUTET GUY;OCCBA;49'00'';Veteran 3 H
99;SIMONETTO JEROME;;49'11'';Senior H
100;HORREREAU NATHALIE;ELAN GIRONDAIS ATHLE;49'12'';Veteran 1 F
101;CANDAU FRANCOISE;ELAN ARMAGNAC;49'32'';Veteran 2 F
102;ANTONIAZZI SOPHIE;ELAN GIRONDAIS ATHLE;49'35'';Senior F
103;LAPORTE MICHEL;;49'41'';Veteran 2 H
104;DELOUBES JACQUES;;49'42'';Veteran 1 H
105;LEGOFF GERALDINE;;49'45'';Senior F
106;CANDEAU JACQUES;ELAN ARMAGNAC;49'47'';Veteran 2 H
107;GARUZ ELIANE;;49'49'';Veteran 2 F
108;GUYONVARCH YANNICK;DASSAULT;49'58'';Veteran 1 H
109;DEJEAN THOMAS;;50'40'';Senior H
110;LAPLAUD SEBASTIEN;;50'47'';Senior H
111;DUPRAT JEAN-CLAUDE;;51'02'';Veteran 2 H
112;MENARD IOCHA;;51'14'';Senior H
113;MESLIER OLIVIER;CANEJAN ATHLE;51'21'';Veteran 2 H
114;SECLEVE MICKAEL;;51'27'';Espoir H
115;GONCALVES MARLENE;;51'29'';Senior F
116;LAMARQUE JEAN-JACQUES;S L A;51'47'';Veteran 3 H
117;MOSER FLORENCE;UA GUJAN;52'00'';Veteran 1 F
118;MOLIANRO OLIVIER;;52'08'';Veteran 2 H
119;HANTZEN CAROLE;;52'15'';Veteran 1 F
120;CONSTANT THOMAS;BAROUDEURS;52'40'';Senior H
121;VIMES DOMINIQUE;I B M;52'47'';Veteran 3 H
122;VILSON NATHALIE;U S C SAUCATAISE;52'50'';Veteran 2 F
123;GONZALEZ MAGUY;BERGERAC ATHLE;52'54'';Veteran 2 H
124;DIHARCABAL BRUNO;U S C SAUCATAISE;52'57'';Senior H
125;EXPERT ANDRE;;53'16'';Veteran 2 H
126;JEAN SANDRINE;BOULIAC SP;53'40'';Veteran 1 F
127;CHARRON NORA;GALOPINS DU ROCHER;54'21'';Senior F
128;HENRY MARIE-CHRISTINE;U S C SAUCATAISE;54'25'';Senior F
129;MOLLET MICKAEL;;54'26'';Senior H
130;MIDEJEAN ANGELIQUE;BAROUDEURS;54'32'';Senior F
131;HEGO MURIELLE;;54'46'';Senior F
132;DUPIOL PATRICK;U S C SAUCATAISE;55'06'';Veteran 2 H
133;DUMONT ISABELLE;;55'08'';Veteran 1 F
134;DUBOIS RENE;C A BEGLES;55'10'';Veteran 4 H
135;PASDOIS EMMANUELLE;;55'17'';Senior F
136;DEJEAN YANNICK;;55'50'';Senior H
137;BELNOUE ROLAND;OCCBA;56'35'';Veteran 3 H
138;CLAUDIN MICHELLE;;56'47'';Veteran 2 F
139;BOUDEY AXELLE;;57'25'';Junior F
140;LAMARQUE ELODIE;;57'36'';Senior F
141;LAMARQUE ISABELLE;;57'40'';Veteran 1 F
142;SARRAZIN CLAUDE;;58'52'';Veteran 4 H
143;GARUZ ELIANE;;59'34'';Veteran 2 F
144;SORES PATRICIA;;59'58'';Veteran 1 F
145;LIEGOIS STEPHANE;;1h01'02'';Senior H
146;LAFON CATHERINE;;1h01'04'';Veteran 1 F
147;BOUHOURD MICHEL VALERIE;;1h01'07'';Veteran 1 F
148;BOUHOURD BRUNO;;1h01'10'';Veteran 1 H
149;CALVI CLAUDETTE;CANEJAN ATHLE;1h01'22'';Veteran 2 F
150;DE SAN ALCADIO JEAN;;1h01'52'';Veteran 4 H
151;LAOUE LYDIE;;1h02'52'';Veteran 1 F
152;BARBARON MARIE;;1h03'01'';Senior F
153;DUPIOL ADELE;U S C SAUCATAISE;1h03'07'';Senior F
154;LAVIELLE FRANCOIS;;1h03'39'';Veteran 1 H
155;BONPAN ERIC;RAPETOU;1h03'41'';Veteran 1 H
156;LIEGOIS CECILE;;1h04'15'';Senior F
157;NOSSIT ALAIN;RAPETOU;1h04'34'';Veteran 3 H
158;OLIVAIN NADEGE;;1h05'06'';Veteran 2 F
159;DUBILLE ERIC;;1h07'59'';Veteran 1 H
