RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;33'55'';Senior H
2;PLOUVIEZ JEROME;;35'03'';Veteran 1 H
3;COURREGES FREDERIC;BOULIAC SPORTS PLAISIRS;35'44'';Veteran 1 H
4;PAUZET CYRIL;;36'56'';Senior H
5;MAURAT JACKY;;37'07'';Veteran 3 H
6;PETIT HERVE;;37'36'';Veteran 1 H
7;MATIGNON MATHIEU;;37'40'';Senior H
8;DESOINDRE BRICE;;37'43'';Senior H
9;FOUCHE RODOLPHE;;38'13'';Senior H
10;GAUTRAUD ANTOINE;;38'29'';Junior H
11;ESCALLE LAURENT;BOULIAC SPORTS PLAISIRS;38'48'';Senior H
12;GESSON BENJAMIN;;39'10'';Senior H
13;FOURNIER FLORIAN;;39'11'';Senior H
14;ROUSSEAU FABRICE;;39'59'';Veteran 1 H
15;CHATEAU LAURENT;;40'09'';Senior H
16;PINCHON ANTOINE;AS AMBARESIENN SPORT ENDURANCE;40'37'';Espoir H
17;LAVAUD FRANCOIS;;40'47'';Senior H
18;SPARFEL JEAN-MARIE;CA VILLENAVE D'ORNON;40'48'';Veteran 2 H
19;LASSERRE CHRISTOPHE;;41'05'';Senior H
20;ELMAGROUD AHMED;;41'24'';Veteran 1 H
21;BILLARD JULIEN;;41'26'';Senior H
22;CORRE GUILLAUME;;41'36'';Senior H
23;GALLET JEAN-LOUIS;;41'38'';Veteran 1 H
24;METAYER ARTHUR;;42'00'';Espoir H
25;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;42'03'';Veteran 2 H
26;GIET JEAN-SEBASTIEN;;42'06'';Senior H
27;MOBILI ERIC;;42'09'';Veteran 1 H
28;GOYON OLIVIER;;42'13'';Veteran 1 H
29;VANTALON MONTGOMERY;;42'17'';Senior H
30;CHIOSTRI ISABELLE;BOULIAC SPORTS PLAISIRS;42'19'';Veteran 1 F
31;VERDIER PATRICE;AS AMBARESIENN SPORT ENDURANCE;42'20'';Veteran 1 H
32;BICHELBERGER CHRISTOPHE;;42'33'';Veteran 1 H
33;POUTS BERNARD;;42'48'';Veteran 2 H
34;POUTS SIMON;;42'50'';Junior H
35;LESUEUR ERIC;;42'53'';Veteran 1 H
36;KERBIDI THIERRY;;42'57'';Senior H
37;SALLAN PASCAL;;43'05'';Veteran 1 H
38;FLEJOU YANN;;43'43'';Espoir H
39;CHATRAIN PASCAL;;43'48'';Veteran 1 H
40;CHARLES JEAN-MARIE;;44'24'';Veteran 2 H
41;MANCIET MATTHIEU;;44'37'';Senior H
42;SNAIDERO KIM;;44'41'';Senior H
43;MUNOS ALBERT;;44'54'';Veteran 1 H
44;POUPARD LAURENT;;45'20'';Veteran 1 H
45;BREYNE PATRICE;;45'22'';Veteran 1 H
46;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;45'32'';Veteran 2 H
47;MARTINEL PHILIPPE;;45'50'';Veteran 2 H
48;VEYSSET AURORE;;45'54'';Senior F
49;PIERRE MARCEL;;46'28'';Veteran 3 H
50;BOINOT PATRICK;;46'48'';Veteran 3 H
51;LEFEVRE ARNAUD;AS AMBARESIENN SPORT ENDURANCE;47'05'';Senior H
52;DUBOIS WILFRIED;;47'09'';Veteran 1 H
53;CAUMONT JOEL;;47'26'';Senior H
54;TOURNOIS SONIA;US CENON-RIVE-DROITE;47'33'';Senior F
55;MERVAILLIE DIDIER;;47'37'';Veteran 2 H
56;GUYONVARCH JEAN;AS ST MEDARD;47'39'';Veteran 4 H
57;GUBIERREZ-DUCOS SYLVIE;US CENON-RIVE-DROITE;47'59'';Veteran 2 F
58;DIKANT MIGUEL;;48'02'';Veteran 1 H
59;PATRI LAURENT;;48'08'';Veteran 1 H
60;MONGAZON LIONEL;;48'25'';Veteran 1 H
61;DEVAUTON ALISON;;48'37'';Senior F
62;VIGNEAU FRANCOIS;;48'41'';Veteran 1 H
63;BOURLOU NICOLAS;;48'46'';Veteran 1 H
64;ANDRE THOMAS;LES AIGLES DE PAU;48'54'';Senior H
65;MOUROUES JOELLE;;49'37'';Veteran 2 F
66;ARTISSON DIDIER;;50'19'';Veteran 1 H
67;VERRIER NORBERT;US CENON-RIVE-DROITE;50'21'';Veteran 3 H
68;LEBORGNE PATRICE;;50'28'';Veteran 2 H
69;LEBOULLENGER XAVIER;;50'56'';Senior H
70;FONTAINE JOCELYN;;51'21'';Veteran 1 H
71;MOBILI MARLENE;;51'26'';Veteran 1 F
72;TOURNANT SANDRA;SA MERIGNAC;51'27'';Senior F
73;AUTET ROGER;;52'03'';Veteran 3 H
74;MERMET JEAN-PHILIPPE;AS AMBARESIENN SPORT ENDURANCE;52'11'';Veteran 2 H
75;SKRZYPEK PATRICIA;BEC LEOGNAN*;52'30'';Veteran 2 F
76;LESAGE SOPHIE;;52'53'';Senior F
77;CASTERMANS PHILIPPE;;52'57'';Veteran 1 H
78;TARBE COLETTE;AS AMBARESIENN SPORT ENDURANCE;53'02'';Veteran 3 F
79;DURAND PATRICK;;53'11'';Senior H
80;LUSSEAU THIERRY;;53'13'';Veteran 1 H
81;LUSSEAU LUCAS;;53'14'';Junior H
82;HEUDE DELPHINE;;53'51'';Senior F
83;PLATA FRANCISCO;;54'06'';Senior H
84;LAIB SOFIANE;;54'16'';Senior H
85;DELATTRE MAXIME;;55'46'';Senior H
86;LIBREAU STEPHANIE;;55'58'';Senior F
87;GOBERVILLE MICKAEL;;57'07'';Senior H
88;ADID JEROME;;58'04'';Senior H
89;DELEMER AGNES;;58'08'';Veteran 2 F
90;SOULET FABIENNE;;58'21'';Senior F
91;TEIXEIRA ANTHONY;;58'28'';Senior H
92;PATRI STEPHANIE;;59'12'';Veteran 1 F
93;FERRAND KARINE;;59'48'';Veteran 1 F
94;MONTAVY CLAUDE;AS AMBARESIENN SPORT ENDURANCE;59'57'';Veteran 3 H
95;MOREAUX JEAN-FRANCOIS;;1h00'57'';Veteran 2 H
96;GRANELL BRIGITTE;;1h03'52'';Veteran 1 F
97;THENADEY FREDERIC;;1h06'23'';Veteran 1 H
