Place;;;Perf.;
1;AGUIAR ALEXANDRINO (POR);LEOGNAN ATHLETISME;33'57'';1e Veteran 1 H
2;BANEY JOAN;BORDEAUX ATHLE*;34'13'';1e Senior H
3;BENSAHLA ABDELLATIF;US TALENCE*;34'28'';2e Senior H
4;BRISSON GUILLAUME;;34'52'';3e Senior H
5;CAUMONT DAVID;;35'43'';2e Veteran 1 H
6;CALDUMBIDE ERIC;;35'44'';4e Senior H
7;RENAUD SEBASTIEN;CANEJAN ATHLETISME;35'45'';3e Veteran 1 H
8;GAUYAT NICOLAS;;35'52'';1e Espoir H
9;GESTA PIERRE;SC ARES;35'55'';4e Veteran 1 H
10;POLLET LUDOVIC;SC ARES;35'55'';5e Senior H
11;ANGELAUD JEROME;BISCARROSSE OLYMPIQUE;35'59'';5e Veteran 1 H
12;GRATEAU GUILLAUME;;35'59'';6e Senior H
13;CALVI GERARD;DENY'S BOYS;36'01'';1e Veteran 2 H
14;LETELLIER MICKAEL;S/L AL SAINT-MARC-LE-BLANC;36'37'';7e Senior H
15;DUBOURG JEAN-NOEL;UA GUJAN-MESTRAS;36'52'';6e Veteran 1 H
16;GUILBAUD PASCAL;US TALENCE*;36'54'';8e Senior H
17;CASENAVE WILFRIED;BORDEAUX ATHLE*;37'14'';2e Espoir H
18;BOUFRIZI ABDEL KADER;UA GUJAN-MESTRAS;37'17'';7e Veteran 1 H
19;MICHAUD DAVID;;37'20'';9e Senior H
20;SOUBIELLE CHRISTOPHE;STADE LANGONNAIS ATHLETISME;37'26'';10e Senior H
21;LAVILLE MICHEL;;37'31'';2e Veteran 2 H
22;VINCENT JEREMY;BISCARROSSE OLYMPIQUE;37'32'';11e Senior H
23;SENSINI MARIO;SA MERIGNAC;37'34'';3e Veteran 2 H
24;DUFOURCQ NIKOLA;UC ARCACHON;37'35'';3e Espoir H
25;THOMAS JULIEN;AS ST MEDARD;37'36'';1e Junior H
26;GARCIA DAVID;;37'42'';8e Veteran 1 H
27;VALES JEROME;;37'48'';12e Senior H
28;GUILBAULT THIERRY;A.L.T.E.A.;38'09'';9e Veteran 1 H
29;LACOMBE DIDIER;A.L.T.E.A.;38'15'';10e Veteran 1 H
30;ABRAHAM EMMANUEL;LEOGNAN ATHLETISME;38'37'';11e Veteran 1 H
31;DUPOUY STEPHANE;;38'39'';12e Veteran 1 H
32;BORDA LAURENT;;38'41'';13e Senior H
33;OLIVA RICHARD;SA GAZINET CESTAS;38'44'';13e Veteran 1 H
34;HALLO LUDOVIC;LEOGNAN ATHLETISME;39'02'';14e Veteran 1 H
35;DREYDEMY OLIVIER;;39'14'';15e Veteran 1 H
36;VILLARD JEAN-PIERRE;S/L ATHLETIC CLUB ANGERIEN;39'18'';14e Senior H
37;GALISSAIRE JEAN-BERNARD;GALOPINS BREDOIS;39'19'';1e Veteran 3 H
38;MERCERON JONATHAN;;39'26'';15e Senior H
39;QUERE ERIC REMI;CA VILLENAVE D'ORNON;39'28'';16e Veteran 1 H
40;OZANNE ANDRE;CLUB IBM FRANCE;39'39'';2e Veteran 3 H
41;GUILLET CYRIL;;39'51'';16e Senior H
42;GUILLAUT SERGE;GALOPINS BREDOIS;39'58'';17e Veteran 1 H
43;CLUZEAUD-BOURGADE NICOLAS;US ET CULTURELLE SAUCATAISE;40'02'';17e Senior H
44;BLANCHEMAIN HUBERT;BOULIAC SPORTS PLAISIRS;40'06'';4e Veteran 2 H
45;FOUGERON XAVIER;CANEJAN ATHLETISME;40'09'';18e Veteran 1 H
46;CERVANTES FRANCK;;40'09'';19e Veteran 1 H
47;ROY ERIC;CANEJAN ATHLETISME;40'12'';20e Veteran 1 H
48;GATTINEAU GUILLAUME;;40'16'';18e Senior H
49;LETANG PATRICE;BORDEAUX ATHLE*;40'22'';5e Veteran 2 H
50;VINET PATRICK;FOUL�E DES JALLES;40'29'';6e Veteran 2 H
51;TANGUY ROMAIN;;40'39'';19e Senior H
52;CASTAING FABRICE;;40'47'';21e Veteran 1 H
53;EGRETEAU BERTRAND;LECTRA;40'52'';22e Veteran 1 H
54;PALLARUELO ANGEL;CA VILLENAVE D'ORNON;40'55'';4e Espoir H
55;GARCIA CELESTIN;LEOGNAN ATHLETISME;41'02'';23e Veteran 1 H
56;OYHARCABAL CYRILLE;CA BEGLAIS;41'03'';20e Senior H
57;JEANMAIRE DANIEL;;41'05'';3e Veteran 3 H
58;LAVERGNE JEAN-PIERRE;;41'13'';7e Veteran 2 H
59;RICARD ALAIN;;41'20'';24e Veteran 1 H
60;DIHARCABAL BRUNO;US ET CULTURELLE SAUCATAISE;41'22'';21e Senior H
61;BEYNEY VINCENT;LES GIRONDINS DE BX TRIATHLON;41'28'';22e Senior H
62;DUPUY DAMIEN;;41'34'';25e Veteran 1 H
63;BAR EMMANUEL;;41'38'';26e Veteran 1 H
64;BAUCHOT ESTELLE;;41'43'';1e Senior F
65;POTIER FLORIAN;;41'49'';23e Senior H
66;MARTIN DANIEL;NATURE EVASION POLLIAT;41'54'';8e Veteran 2 H
67;BODINEAU JEAN-MARC;;41'56'';27e Veteran 1 H
68;CROGUENNEC JEAN-LUC;MARATHON DES GRAVES;42'00'';28e Veteran 1 H
69;QUENTIN JEAN;;42'06'';24e Senior H
70;LAGARDERE LOIC;A.L.T.E.A.;42'19'';25e Senior H
71;BLANCHON FREDERIC;;42'25'';26e Senior H
72;LEROUX ROMUALD;;42'28'';27e Senior H
73;CHAPELAIN FABRICE;;42'34'';29e Veteran 1 H
74;ZAKRI TARIK;;42'41'';30e Veteran 1 H
