RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU SEBASTIEN;ELAN GIRONDAIS;01:05:58;1e VETERAN 1 H
2;INGLES FRANCIS;BOULIAC SP;01:07:02;1e SENIOR H
3;GRIGIS JOEL;BOUCHERIE BAGES;01:10:07;2e VETERAN 1 H
4;ETIENNE GAYLORD;AMIS DES QUAIS;01:13:32;2e SENIOR H
5;CERISEL EMMANUEL;CAEN;01:13:33;3e VETERAN 1 H
6;PLANTIER LUDOVIC;SP BORDEAUX;01:14:02;4e VETERAN 1 H
7;LOUCHE JEAN MARC;CL LIVRON;01:14:16;5e VETERAN 1 H
8;FAVAREILLE ALAIN;BOUCHERIE BAGES;01:16:04;6e VETERAN 1 H
9;THEAU YANN;;01:16:11;7e VETERAN 1 H
10;VAN DER HEIJDEN BAS;AMERSFORT;01:17:21;8e VETERAN 1 H
11;AURIGNAC REMI;GALOPINS DE GUYENNE;01:17:44;3e SENIOR H
12;OLIVERO GILLES;;01:17:56;9e VETERAN 1 H
13;IRIGOYEN VINCENT;;01:18:08;4e SENIOR H
14;FOURNIER MARC;COURIR ENSEMBLE AU M;01:18:39;10e VETERAN 1 H
15;DELINGER ANTOINE;PARIS;01:19:31;5e SENIOR H
16;DREYDEMY OLIVIER;CA BEGLAIS TRI;01:19:33;11e VETERAN 1 H
17;EYMOND NICOLAS;;01:19:40;12e VETERAN 1 H
18;BERNARD JULIEN;KINE BESANCON;01:19:41;6e SENIOR H
19;DESNOYERS VINCENT;BERGERAC ATHLETISME;01:20:01;13e VETERAN 1 H
20;DELHOMELLE RODOLPHE;;01:20:43;14e VETERAN 1 H
21;MENGELLE GUILLAUME;PORTET AC;01:21:40;15e VETERAN 1 H
22;ABADIE JEROME;;01:22:18;16e VETERAN 1 H
23;BLOGOWSKI IVAN;CHARENTON;01:22:50;7e SENIOR H
24;LACAZE OLIVIER;SDIS 33;01:23:32;17e VETERAN 1 H
25;MAMAR HABIB;;01:24:03;1e ESPOIR H
26;RABAUD THEOPHILE;;01:24:33;1e CADET
27;LAVAUD ROLAND;CA BEGLAIS;01:24:57;1e VETERAN 3 H
28;ROYAU PATRICK;;01:25:15;18e VETERAN 1 H
29;RAHAB MOKRANE;CRETEIL;01:25:23;19e VETERAN 1 H
30;CANOVA ANTOINE;;01:25:35;1e JUNIOR H
31;DELEMOTTE CEDRIC;;01:25:37;8e SENIOR H
32;BAHOUGNE LAURENT;;01:25:39;20e VETERAN 1 H
33;ALAZARD SEBASTIEN;TOURNEFEUILLE;01:25:43;21e VETERAN 1 H
34;LECINA LAURENT;STADE POITEVIN;01:26:04;9e SENIOR H
35;JACKEL LOIC;TRI MERIGNAC;01:26:26;10e SENIOR H
36;BOLLEAU ALEXANDRE;;01:26:36;22e VETERAN 1 H
37;ALVAREZ MIREILLE;;01:26:52;1e VETERAN 2 F
38;MOURGUET FREDERIC;;01:27:48;1e VETERAN 2 H
39;ZERCHER TRISTAN;PARIS;01:28:17;2e ESPOIR H
40;NADEAU DAVID;;01:28:20;11e SENIOR H
41;MALLET LUDOVIC;;01:28:21;23e VETERAN 1 H
42;HORNECKER CLAUDE;;01:28:41;24e VETERAN 1 H
43;BERKESSE FABIEN;;01:28:48;12e SENIOR H
44;DUPONT DIDIER;LECLERC LE VERDON;01:28:50;25e VETERAN 1 H
45;LE ROUZIC BRUNO;CMA;01:28:52;2e VETERAN 2 H
46;GETTE CYRILLE;;01:29:01;13e SENIOR H
47;DAVID PATRICK;GALOPINS DE GUYENNE;01:29:38;2e VETERAN 3 H
48;EGRETAUD BERTRAND;;01:29:40;26e VETERAN 1 H
49;SANTOS JUSTINO;;01:29:41;27e VETERAN 1 H
50;GINET MARC;;01:29:47;14e SENIOR H
51;VIDEAU PATRICK;GAZELEC;01:29:48;3e VETERAN 2 H
52;COLLIGNON LAURENT;;01:30:10;15e SENIOR H
53;PROVOST JEAN MICHEL;;01:30:27;4e VETERAN 2 H
54;SCOUPPE GERY;TRI TEAM BRAINE;01:31:10;5e VETERAN 2 H
55;POMMAREDE THOMAS;;01:31:43;16e SENIOR H
56;DELENTE JEAN LUC;;01:32:42;6e VETERAN 2 H
57;MENARD CLAUDE;TRI LESPARRE;01:32:52;1e VETERAN 1 F
58;CASSONET LAURENT;;01:32:53;7e VETERAN 2 H
59;ABALLONI REGIS;AC PAREMPUYRE;01:33:29;28e VETERAN 1 H
60;BERNATH THOMAS;BERNE - SUISSE;01:33:31;8e VETERAN 2 H
61;DU PONTAVICE MARTIN;;01:33:32;17e SENIOR H
62;COSSAT MATHIEU;;01:33:33;18e SENIOR H
63;AORNOUDSE GERBEN;HELLAS TRIATHLON;01:33:37;19e SENIOR H
64;BONILLO CEDRIC;;01:33:46;20e SENIOR H
65;CHABLE CORINE;;01:34:00;2e VETERAN 1 F
66;DELEMOTTE ARNAUD;;01:34:31;3e ESPOIR H
67;BELAID RACHID;;01:34:45;9e VETERAN 2 H
68;ROULET JEAN PHILIPPE;;01:35:05;29e VETERAN 1 H
69;CAGNAT VIRGINIE;AJA MARATHON;01:35:07;1e SENIOR F
70;RODALE ANTHONY;RUNNERS WORLD;01:35:10;30e VETERAN 1 H
71;GORIE GEORGES;TRI LESPARRE;01:35:26;3e VETERAN 3 H
72;PODLYSKI FABRICE;;01:35:59;31e VETERAN 1 H
73;LAURENT ALAIN;NAC NIVELLES;01:36:01;10e VETERAN 2 H
74;PEY GODARD JEAN ERIC;ECHIROLLES;01:36:02;32e VETERAN 1 H
75;LONGUEPEE GILLES;RENNES;01:36:10;11e VETERAN 2 H
76;AYLLON JEAN CHRISTOPHE;;01:36:57;33e VETERAN 1 H
77;BENOIT PIERRE;;01:37:05;12e VETERAN 2 H
78;PREVOT VINCENT;;01:37:13;34e VETERAN 1 H
79;HOLLAND CUNZ STEFAN;;01:37:31;35e VETERAN 1 H
80;LASSAUVAGEUX MARIE;CHU SPORT;01:37:50;2e VETERAN 2 F
