RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SBAA ABDEL;US CENON RD;16m41;Senior H
2;BREARD THOMAS;SC ARES;17m29;Espoir H
3;MARQUISE PATRICK;SC ARES;18m20;Veteran 1 H
4;SERNOT JEAN-MARIE;SC ARES;18m20;Veteran 1 H
5;LARCHE BRUNO;UAGM;18m30;Veteran 1 H
6;VALES JEROME;;18m36;Senior H
7;LABAIGT GUY;PAYS BASQUE ATHLE;18m39;Veteran 1 H
8;GUILBAULT THIERRY;ALTEA;18m55;Veteran 1 H
9;LEBRUN THIBAULT;TALENCE;19m02;Senior H
10;THENET JORDAN;;19m10;Senior H
11;THIROT DOMINIQUE;UAGM;19m14;Veteran 2 H
12;BREARD JULIEN;SC ARES;19m49;Cadet H
13;CHANTELOUBE XAVIER;;19m53;Veteran 2 H
14;GADRAS JEAN-MICHEL;RAPETOU;19m53;Veteran 2 H
15;BRUNNER CYRIL;STADE LANGONNAIS;20m01;Senior H
16;BELIZAN LUCAS;CENTRE MEDOC ATHLE;20m03;Junior H
17;BATTISTA CLEMENT;;20m11;Mimime H
18;DALY DAVE;UAGM;20m14;Veteran 2 H
19;MARTIN PHILIPPE;ALBS;20m22;Veteran 2 H
20;SERNOT MELVIN;SC ARES;20m25;Mimime H
21;MORIN MARIE DANIELLE;;20m27;Veteran 1 F
22;MALABAT GHYSLAINE;UAGM;20m28;Veteran 1 F
23;THIEVET CHRISTOPHE;;20m30;Veteran 1 H
24;GUERIN  STEPHANE;USCRD CENON;20m38;Veteran 1 H
25;RONTEY VINCENT;AC PAREMPUYRE;20m41;Espoir H
26;GIRAUDON FLORIAN;UAGM;20m42;Cadet H
27;CREVOT ANTOINE;SC ARES;20m50;Mimime H
28;BREARD TANGUY;SC ARES;20m51;Veteran 2 H
29;TLEMSANI  FARID;INTERMACHE;20m54;Veteran 1 H
30;POUMEYROL KELIAN;;21m15;Junior H
31;RAY JEAN-PHILIPPE;BA 120;21m21;Senior H
32;GOUAICHAULT NADINE;CSA BA 120;22m01;Veteran 2 F
33;CAILLEAU JULIEN;;22m04;Senior H
34;LECONTE PIERRE;SC ARES;22m55;Espoir H
35;HENRY ERIC;;23m10;Veteran 1 H
36;THIROT ANNE-MARIE;UAGM;23m22;Veteran 2 F
37;GESTA CHRISTINE;SC ARES;23m29;Veteran 1 F
38;JUZANX DAVID;;23m32;Senior H
39;VALLADON BRUNO;;23m36;Veteran 1 H
40;SERIE REMI;;23m46;Senior H
41;RICCI LAURA;ASSM ATHLETISME;23m46;Senior F
42;BOUDIER DYLAN;;24m07;Junior H
43;LACAMPAGNE AUDREY;STADE LANGONNAIS;24m09;Junior F
44;BATTISTA JEAN-FRANCOIS;;24m44;Veteran 2 H
45;BUCH ANGELINA;;25m51;Senior F
46;BANOS CATHERINE;ASSM;25m57;Veteran 1 F
47;BRUGEL JULIE;SC ARES;26m00;Espoir F
48;SERIE CEDRIC;;26m03;Senior H
49;PESTANA INACIO;;26m04;Veteran 1 H
50;SERIE ROLAND;;26m08;Veteran 3 H
51;SERIE VIRGINIE;;26m13;Senior F
52;PODEVINS ISABELLE;SC ARES;26m17;Veteran 1 F
53;ROUMEGOU AUDREY;AC PAREMPUYRE;26m23;Espoir F
54;RAYMOND JEAN MARIE;INTERMACHE;26m52;Veteran 3 H
55;BAILLET JACQUES;;27m13;Veteran 1 H
56;BENEYTOU ANNA;BOULIAC SPORT PLAISIR;27m31;Veteran 3 F
57;PESTANA SEVERINE;;28m12;Senior F
58;LACAMPAGNE MARIE-FRANCE;STADE LANGONNAIS;28m44;Veteran 1 F
59;BAYLE MARIE-CHRISTINE;;28m54;Veteran 1 F
60;BIREAUD NATHALIE;COURIR A AUDENGE;28m56;Veteran 1 F
61;FLEURY NATHALIE;;29m00;Senior F
62;JUZANX MURIEL;;29m10;Veteran 1 F
63;LACOSTE KARINE;;29m13;Senior F
64;LALAUDIERE GHISLAINE;COURIR A AUDENGE;29m16;Veteran 3 F
65;LE VANNAIS CLAIRE;BA120;29m56;Senior F
66;LE VAN SUU  FRANCIANE;INTERMACHE;30m04;Senior F
67;CALVI CLAUDETTE;CANEJEAN;30m31;Veteran 2 F
68;ROUCOU SANDRINE;;30m33;Veteran 1 F
69;PORTELLI FLORENCE;;30m34;Veteran 1 F
70;ALLAIN JEAN CLAUDE;;31m05;Veteran 3 H
71;CHANFREAU SANDRA;;31m14;Veteran 1 F
72;GOULIERE SERGE;US CENON RD;31m21;Veteran 2 H
73;LEGUILLOY MICHEL;;31m27;Veteran 3 H
74;GRINGOIRE YVES;UAGM;31m34;Veteran 3 H
75;BONVEL MAUDE;;31m59;Senior F
76;GAUVIN CELIA;;31m59;Veteran 1 F
77;LANGERON MICHEL;UAGM;32m09;Veteran 4 H
78;DUFOUR AURELIE;LES CAME�S;32m30;Senior F
79;BORDEVAVE EMILIE;LES CAME�S;32m31;Senior F
80;DELEUZE CHANTAL;LES CAME�S;32m31;Veteran 2 F
81;BIVOL CELINE;;35m59;Veteran 1 F
82;LOUBE SANDRINE;;36m06;Veteran 1 F
83;LABAT GENEVIEVE;AS LE HAILLAN;37m47;Veteran 2 F
