Rang;Nom;Club;Temps;Cat�gorie
1;MONTERO REMI;BSMA;00:17:28;1e CADET
2;BARAT JULIEN;ASPTT LIBOURNE;00:17:46;2e CADET
3;BARAT DAVID;ASPTT LIBOURNE;00:17:48;1e VETERAN 1 H
4;DANIAUD AURELIEN;;00:18:43;3e CADET
5;MAURICE DORIAN;HSA;00:18:52;2e VETERAN 1 H
6;VION PATRICK;CHEVANCEAUX;00:19:01;1e SENIOR H
7;LARROQUE THIERRY;LIGNAN DE BORDEAUX;00:19:05;2e SENIOR H
8;COHEN XAVIER;;00:19:52;3e SENIOR H
9;MONTERO ANTHONY;BAC;00:19:58;1e JUNIOR H
10;SOURIGUES KEVIN;;00:20:08;4e CADET
11;POPINEAU FELIX;LIEVRES ET TORTUES;00:20:11;3e VETERAN 1 H
12;MAINVIELLE JONATHAN;FC HAUTS DE GIRONDE;00:20:22;5e CADET
13;DURAND LOIC;JEUNE CRAN;00:20:27;4e SENIOR H
14;PERUFFO BERNARD;JEUNE CRAN;00:20:51;1e VETERAN 2 H
15;CHARLES GILLES;ASPTT LIBOURNE;00:20:57;4e VETERAN 1 H
16;NIVOGEIN THIERRY;CHEVANCEAUX;00:21:02;5e SENIOR H
17;BOUCHOLL BRUNO;;00:21:04;6e SENIOR H
18;GANDELIN FABRICE;CHEVANCEAUX;00:21:07;5e VETERAN 1 H
19;GILLIBERT ANDRE;;00:21:11;2e VETERAN 2 H
20;BONIN ERIC;ELAN GIRONDAIS;00:21:14;7e SENIOR H
21;BOUTEILA JEAN-LOUIS;;00:21:18;3e VETERAN 2 H
22;ROGER FRANCOIS;;00:21:22;6e VETERAN 1 H
23;DARTIGOLLES DANIEL;HSA;00:21:32;7e VETERAN 1 H
24;POTHET GERARD;HSA;00:21:46;8e VETERAN 1 H
25;MICHAT LILIAN;LIEVRES ET TORTUES;00:21:49;4e VETERAN 2 H
26;ROUFFET GEORGES;;00:22:04;5e VETERAN 2 H
27;CHARRIER NOEL;JEUNE CRAN;00:22:06;9e VETERAN 1 H
28;GOMESSE ISABELLE;SA MERIGNAC;00:22:21;1e SENIOR F
29;KRAWCZYNSKI DIDIER;;00:22:23;1e VETERAN 3 H
30;JULLION SERGE;CHEVANCEAUX;00:22:25;6e VETERAN 2 H
31;ROZAN PATRICK;LSC;00:22:43;8e SENIOR H
32;PLASSERAUD PAUL;;00:22:47;1e ESPOIR H
33;BIDET JOEL;HSA;00:23:16;10e VETERAN 1 H
34;PLASSERAUD MARC;;00:23:18;6e CADET
35;DESLANDES LUDOVIC;;00:23:22;2e ESPOIR H
36;DELAHAIE JACQUES;LIEVRES ET TORTUES;00:25:03;2e VETERAN 3 H
37;SOUBIRAN CHRISTELLE;FSGT;00:26:02;2e SENIOR F
38;GESTA CHRISTINE;;00:26:24;1e VETERAN 1 F
39;BOTTAIS GUY;AS POMPIERS;00:26:48;1e VETERAN 4 H
40;HEMBERT ROGER;;00:27:07;11e VETERAN 1 H
41;PASQUIS SABINE;;00:27:09;3e SENIOR F
42;CLISSEN JEROME;JEUNE CRAN;00:27:18;9e SENIOR H
43;ADO SIMON;;00:27:20;7e CADET
44;BARAT MIREILLE;ASPTT LIBOURNE;00:28:05;1e VETERAN 3 F
45;BRIVAL MARTIAL;;00:28:14;12e VETERAN 1 H
46;BROCHON SONIA;;00:28:20;4e SENIOR F
47;BRIVAL CHRISTINE;;00:28:31;2e VETERAN 1 F
48;PLASSERAUD FRANCOISE;;00:28:34;3e VETERAN 1 F
49;PAUL VIRGINIE;ROYAN;00:28:37;1e CADETTE
50;APPERE CHRISTINE;;00:28:38;4e VETERAN 1 F
51;DUBAQUIER DANIEL;SANOFI;00:28:59;13e VETERAN 1 H
52;MANDON ARNAUD;JEUNE CRAN;00:29:02;10e SENIOR H
53;MARTIN NOTELLE ISABELLE;;00:29:13;5e VETERAN 1 F
54;RODRIGUES LAURENCE;;00:29:42;5e SENIOR F
55;RODRIGUES PATRICIA;;00:29:58;6e VETERAN 1 F
56;JULLION NADIA;CHEVANCEAUX;00:30:37;1e VETERAN 2 F
57;GOMEZ FREDERIC;SANOFI;00:30:52;14e VETERAN 1 H
58;DANIAUD NATHALIE;;00:31:14;7e VETERAN 1 F
59;MARCHAIS MONIQUE;;00:31:27;2e VETERAN 2 F
60;LE BIHAN CHRISTINE;;00:32:11;6e SENIOR F
61;JOILLIET JEAN MARIE;JEUNE CRAN;00:34:21;7e VETERAN 2 H
62;DUBAQUIER LAURA;SANOFI;00:42:58;1e JUNIOR F
