RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BISMES DENIS;BOULIAC SP;00:56:04;1e SENIOR H
2;LAPEGUE LAURENT;;00:57:34;1e VETERAN 1 H
3;MALBEC JEAN MARIE;RAPIDEAUX;00:59:13;1e VETERAN 2 H
4;WENDERBECQ WILFRID;SAC PAUILLAC;01:03:19;2e VETERAN 1 H
5;MAURAT JACKY;;01:03:20;2e VETERAN 2 H
6;LEHAGUEZ LAURENT;;01:05:29;3e VETERAN 1 H
7;DESSANS DOMINIQUE;;01:05:38;2e SENIOR H
8;JULIENNE PATRICK;;01:07:26;3e VETERAN 2 H
9;RUSSIAS PIERRE;;01:08:46;1e VETERAN 3 H
10;LAFFITTE PIERRE;;01:09:01;4e VETERAN 1 H
11;RYCKEBUSCH DOMINIQUE;;01:09:18;4e VETERAN 2 H
12;BENJELLOUN TARIK;;01:10:27;5e VETERAN 1 H
13;BRUN CHRISTOPHE;;01:11:23;3e SENIOR H
14;FRESNE FREDA;;01:11:37;1e VETERAN 2 F
15;SENCHET PASCAL;;01:12:23;6e VETERAN 1 H
16;ALLEE ALAIN;;01:12:41;5e VETERAN 2 H
17;COURBIN OLIVIER;;01:13:30;7e VETERAN 1 H
18;ROUMEGOU DIDIER;;01:15:18;8e VETERAN 1 H
19;AMBROSINO LIONEL;;01:15:51;4e SENIOR H
20;MILICE JEAN CLAUDE;;01:16:08;9e VETERAN 1 H
21;HOUNAU SEBASTIEN;;01:17:55;5e SENIOR H
22;DUCAMP PHILIPPE;;01:17:59;6e SENIOR H
23;MILICE CHRISTINE;CA BEGLES;01:18:19;1e VETERAN 1 F
24;MAILLET NATHALIE;;01:20:27;2e VETERAN 1 F
25;DUBOIS RENE;;01:20:51;1e VETERAN 4 H
26;LAGARDE THIERRY;;01:20:52;10e VETERAN 1 H
27;GREARD PHILIPPE;;01:21:04;6e VETERAN 2 H
28;DOMENECH JOSIANE;;01:28:23;3e VETERAN 1 F
29;HOUNAU STEPHAN;;01:28:24;7e SENIOR H
30;CAZEAUX YANNICK;;01:30:32;11e VETERAN 1 H
31;BAECHLER LOURDIN SANDRINE;;01:34:32;4e VETERAN 1 F
32;LOURDIN ROBERT;;01:34:33;12e VETERAN 1 H
33;JAUBE DIDIER;;01:35:02;13e VETERAN 1 H
34;ZEUNER ARTHUR;SAC PAUILLAC;01:44:40;2e VETERAN 3 H
