Rang;Nom;Club;Temps;Cat�gorie
1;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:33:15;1e SENIOR H
2;CARAYON FREDERIC;SAC PAUILLAC;00:33:46;2e SENIOR H
3;TEYSSIER DOMINIQUE;BOULIAC SP;00:35:34;1e VETERAN 1 H
4;LAVIGNE CHRISTINE;SA MERIGNAC;00:36:32;1e VETERAN 1 F
5;VERLHAC SERGE;;00:36:34;2e VETERAN 1 H
6;HERAUD MICHEL;BRUGES;00:36:34;3e VETERAN 1 H
7;DUSSART NICOLAS;ST JEAN D ILLAC ASI;00:36:35;3e SENIOR H
8;GUYOMARD ERIC;SACP;00:37:05;4e SENIOR H
9;POLLET LUDOVIC;;00:37:23;5e SENIOR H
10;FAURE ALAIN;AP ARSAC;00:37:50;4e VETERAN 1 H
11;MARTIN JEAN PIERRE;BOULIAC SP;00:37:56;1e VETERAN 2 H
12;DENDIEVEL JEREMY;MEDOC OF COURSE;00:38:09;1e JUNIOR H
13;BEZIERS LIONEL;SAC PAUILLAC;00:38:13;5e VETERAN 1 H
14;VIGNERON JEAN PIERRE;BOULIAC SP;00:38:16;6e VETERAN 1 H
15;HOCHARD JACK;BOULIAC SP;00:38:23;2e VETERAN 2 H
16;GONIN DANIEL;ESB OXYGENE;00:38:30;6e SENIOR H
17;HOCHARD NICOLAS;BOULIAC SP;00:38:39;1e ESPOIR H
18;NAUCHE CHRISTOPHE;ASPTT BORDEAUX;00:39:03;7e SENIOR H
19;BAYLE CHRISTIAN;GALOPINS DE GUYENNE;00:39:14;3e VETERAN 2 H
20;DURAND JEAN LOUIS;FORD;00:39:30;7e VETERAN 1 H
21;DURAND THOMAS;;00:39:31;2e ESPOIR H
22;SEHET DIDIER;BOULIAC SP;00:39:47;8e VETERAN 1 H
23;HOCHARD ALEXANDRE;BOULIAC SP;00:39:49;1e CADET
24;GIRAUDEAU DIDIER;;00:39:51;8e SENIOR H
25;BENOUIS MOHAMED;;00:39:52;9e VETERAN 1 H
26;SALMI CARYM;JMA;00:39:54;9e SENIOR H
27;MAUGUM LAURENT;PAUILLAC;00:39:55;10e SENIOR H
28;CHAUDUN CHRISTOPHE;ABA;00:39:57;11e SENIOR H
29;LELONG VF JEAN FROICOIS;LES GALOPINS DE GUYE;00:40:07;4e VETERAN 2 H
30;CARELLE LAURENT;;00:40:15;12e SENIOR H
31;MANO JEREMY;;00:40:26;2e CADET
32;LANGLADE PHILIPPE;ESB BLANQUEFORT;00:40:27;5e VETERAN 2 H
33;NAISSANT ANDRE;MEDOC OF COURSE;00:40:42;10e VETERAN 1 H
34;BELBACHIR MARIA;;00:40:43;1e SENIOR F
35;BERNUES JEAN;ALCF;00:41:11;1e VETERAN 3 H
36;BOURLAND TONY;;00:41:29;3e CADET
37;TIFFON ALBERT;SAC PAUILLAC;00:41:31;6e VETERAN 2 H
38;KRAWCZYNSKI DIDIER;;00:41:33;7e VETERAN 2 H
39;BERGERON JEAN LUC;ESCA LIBOURNE;00:41:49;11e VETERAN 1 H
40;FERNANDO BIAMANTINO;;00:41:50;12e VETERAN 1 H
41;BANEY PHILIPPE;SAC PAUILLAC;00:42:44;13e VETERAN 1 H
42;POIGNET ALAIN;;00:42:50;2e VETERAN 3 H
43;CHIGNAGUET JC;AP ARSAC;00:43:04;8e VETERAN 2 H
44;FRESNE FREDA;;00:43:18;1e VETERAN 2 F
45;JAGUENAUD LUDOVIC;;00:43:27;13e SENIOR H
46;LAMARLERE SEBASTIEN;;00:43:46;14e SENIOR H
47;FRIBAULT ANTOINE;;00:43:54;15e SENIOR H
48;MOLLE MICHAEL;SLTC;00:43:58;16e SENIOR H
49;DELAMARE CEDRICK;;00:44:06;17e SENIOR H
50;DIEU JEAN LUC;GALOPINS DE GUYENNE;00:44:07;14e VETERAN 1 H
51;DUPHIL ALAIN;GALOPINS DE G;00:44:10;15e VETERAN 1 H
52;FRUGIER FRANCOIS;;00:44:11;3e VETERAN 3 H
53;ALVES EMMANUEL;LESPARRE;00:44:14;18e SENIOR H
54;PATARIN STEPHANE;;00:44:20;19e SENIOR H
55;BURET WILLIAM;CHATEAU GUGES;00:44:21;20e SENIOR H
56;SEDZE ANDRE;COURIR A AUDENGE;00:44:31;4e VETERAN 3 H
57;SKOPINE PHILIPPE;BORDEAUX;00:44:42;9e VETERAN 2 H
58;REQUIER LAURENT;SAC PAUILLAC;00:44:45;3e ESPOIR H
59;BOUINOT MICHEL;BOULIAC SP;00:44:47;10e VETERAN 2 H
60;LAULAN CHRISTELLE;BOULIAC SP;00:44:50;2e SENIOR F
61;DEFOURD JEAN FRANCOIS;;00:44:50;5e VETERAN 3 H
62;ROUSSEL GALLET CLAUDE;SAC PAUILLAC;00:44:52;11e VETERAN 2 H
63;ROUSSEAU ALEXANDRA;USMA MARMANDE;00:45:00;3e SENIOR F
64;MARCHAND PATRICK;;00:45:01;16e VETERAN 1 H
65;BAQUIERE YANNICK;VERTHEUILLAISE;00:45:08;21e SENIOR H
66;BOUSCARRUT YANNICK;;00:45:41;22e SENIOR H
67;BENNEVAULT CHRISTIAN;SAC PAUILLAC;00:45:59;17e VETERAN 1 H
68;IRRIBAREN JEAN PHILIPPE;CHATEAU GUGES;00:46:04;18e VETERAN 1 H
69;SIERRA JEAN PAUL;BOULIAC SP;00:46:06;19e VETERAN 1 H
70;GARCIA DIDIER;SAM LESPARRE;00:46:12;20e VETERAN 1 H
71;COIFFE YAMINA;CMCS VENDAYS;00:46:17;4e SENIOR F
72;COUSTURE PASCAL;MEDOC OF COURSE;00:46:19;23e SENIOR H
73;DIEU ISABELLE;GALOPINS DE GUYENNE;00:46:27;2e VETERAN 1 F
74;CLAVERIE JEAN BERNARD;A P ARSAC;00:46:31;12e VETERAN 2 H
75;BOURDELAS MAXIME;;00:46:32;21e VETERAN 1 H
76;TARIS PIERRE;;00:46:42;13e VETERAN 2 H
77;HOTTE XAVIER;ESB HAND;00:47:21;4e CADET
78;BAFFOIGNE CHRISTIAN;;00:47:22;6e VETERAN 3 H
79;BROUSSARD LILIANNE;MEDOC OF COURSE;00:47:29;1e VETERAN 3 F
80;RIBEIRO GILLES;;00:47:30;22e VETERAN 1 H
81;Inconnu Inconnu;Inconnu;00:00:00;
82;NAISSANT MARIE ANGE;;00:47:35;3e VETERAN 1 F
83;DELGADO OLIVIER;;00:48:24;24e SENIOR H
84;THIBAUD LAURENT;CHATEAU GUGES;00:48:26;23e VETERAN 1 H
85;FLEUTRE THOMAS;SPIC FOOT;00:49:02;4e ESPOIR H
86;POMETAN FREDERIQUE;;00:49:04;5e SENIOR F
87;GARCIA MARIE ELODIE;SA MERIGNAC;00:49:07;1e JUNIOR F
88;EMEYRIAT RICHARD;;00:49:19;25e SENIOR H
89;OLIVIE LIONEL;;00:49:31;24e VETERAN 1 H
90;MOUSTROU THOMAS;;00:49:32;5e ESPOIR H
91;VALES JOELLE;;00:49:33;2e VETERAN 2 F
92;SEILLAN LEO;;00:49:35;14e VETERAN 2 H
93;GUERIN PASCAL;SAC PAUILLAC;00:49:59;25e VETERAN 1 H
94;BEY AHMED;;00:50:01;26e VETERAN 1 H
95;LAFABRIE NATHALIE;MEDOC OF COURSE;00:50:02;4e VETERAN 1 F
96;BENA DAVID;CHATEAU GUGES;00:50:09;26e SENIOR H
97;BALANGE MARC;AS POMPIERS DE BDX;00:50:16;1e VETERAN 4 H
98;HOTTE FRANCOIS;ESB OXYGENE;00:50:26;27e VETERAN 1 H
99;GAUTIER COLETTE;;00:50:31;6e SENIOR F
100;DUPPI CHRISTIAN;CA BELBES;00:50:33;28e VETERAN 1 H
101;ROZIER DAVID;CHATEAU GUGES;00:50:51;27e SENIOR H
102;MOLLOT JEAN MICHEL;;00:50:53;15e VETERAN 2 H
103;MAGAND MARTINE;APA;00:51:21;3e VETERAN 2 F
104;MOURIER JOCELYNE;APA;00:51:22;5e VETERAN 1 F
105;MARCHAND NADINE;;00:51:35;6e VETERAN 1 F
106;MONVIELLE ANNIE;;00:51:47;7e VETERAN 1 F
107;DUBOURG DANNIEL;CHATEAU GUGES;00:51:49;29e VETERAN 1 H
108;CARUEL SANDRINE;CHATEAU GUGES;00:51:58;7e SENIOR F
109;BENILLAN MONIQUE;;00:52:34;4e VETERAN 2 F
110;TAUZIEDE DOMINIQUE;;00:52:37;8e VETERAN 1 F
111;SANCHEZ JEAN MANUEL;CHATEAU GUGES;00:53:01;30e VETERAN 1 H
112;SANCHEZ ROJA;CHATEAU GUGES;00:53:02;8e SENIOR F
113;DUPRAT JEAN CLAUDE;GALOPINS DE G;00:53:44;7e VETERAN 3 H
114;LAMARLERE DENIS;;00:53:59;31e VETERAN 1 H
115;FORTINON SYLVIE;;00:54:01;9e VETERAN 1 F
116;GARNIER NADINE;MEDOC OF COURSE;00:54:21;10e VETERAN 1 F
117;GASTON CHRISTINE;;00:54:23;11e VETERAN 1 F
118;OSTINS PATRICIA;NL;00:54:57;12e VETERAN 1 F
119;BATAILLEY CELINE;;00:55:05;9e SENIOR F
120;CHABIRON BERNARD;;00:55:09;16e VETERAN 2 H
121;SEILLAN ARMELLE;;00:55:10;5e VETERAN 2 F
122;ALLEGRIER CHRISTELLE;;00:55:13;1e ESPOIR F
123;CAZAUX LUDIVINE;SACP;00:55:21;2e JUNIOR F
124;CLAVERIE FRANCOISE;A P ARSAC;00:55:56;6e VETERAN 2 F
125;LAMARQUE ISABELLE;CHATEAU GUGES;00:55:59;13e VETERAN 1 F
126;AGRANGE SEBASTIEN;;00:56:14;28e SENIOR H
127;DUFOUR JULIEN;;00:56:26;6e ESPOIR H
128;LAFOUGERE GERARD;;00:56:27;32e VETERAN 1 H
129;MISINKIEWICZ CHRISTINE;ST ASTIER;00:56:30;10e SENIOR F
130;LAMARQUE ELODIE;CHATEAU GUGES;00:57:36;11e SENIOR F
131;LAMARQUE JEAN JACQUES;CHATEAU GUGES;00:57:37;17e VETERAN 2 H
132;BRIENS ODILE;CHATEUA GUGES;00:57:44;14e VETERAN 1 F
133;LUCAS DELPHINE;;00:57:46;12e SENIOR F
134;LANOELLE FRANCOISE;;00:58:20;7e VETERAN 2 F
135;RAMOS CATHERINE;PAUILLAC;00:58:30;15e VETERAN 1 F
136;BAFFOIGNE EMMANUELLE;;00:58:33;13e SENIOR F
137;MARINEAU SYLVIE;;00:58:38;14e SENIOR F
138;BOULIC SABINE;;00:58:42;15e SENIOR F
139;LACOMBE FABIENNE;;00:58:44;16e SENIOR F
140;PRADIER DANIELLE;;00:59:58;2e VETERAN 3 F
141;TAUZIEDE DOMINIQUE;;01:01:09;16e VETERAN 1 F
142;HOUARI T MICHEL;;01:01:59;2e VETERAN 4 H
143;GONZALES JUSTO;CHATEAU GUGES;01:02:18;29e SENIOR H
144;AMBRA VIOLETTE;BOULIAC SP;01:02:20;8e VETERAN 2 F
145;CALZAVARA SEVERINE;;01:02:24;17e SENIOR F
146;VERNET PATRICIA;CHATEAU GUGES;01:03:47;33e VETERAN 1 H
147;VERNET PASCAL;CHATEAU GUGES;01:03:50;34e VETERAN 1 H
148;MISINKIEWICZ ISABELLE;;01:03:59;18e SENIOR F
149;LAMBROT EVELYNE;CHATEAU GUGES;01:04:02;19e SENIOR F
150;LE HUU LOAN;CHATEAU GUGES;01:04:04;17e VETERAN 1 F
151;MAUGUET ARLETTE;;01:04:11;9e VETERAN 2 F
152;BRUSQ YVETTE;;01:07:22;10e VETERAN 2 F
153;ROBERTE GERARD;GO ET MILLO;01:07:52;8e VETERAN 3 H
154;BOUQUET JEAN JEAQUES;CMF FLOIRAC;01:13:04;18e VETERAN 2 H
155;BOUQUET ANNIE;;01:13:04;11e VETERAN 2 F
156;BAFFOIGNE SIMONE;LABATUT;01:13:04;3e VETERAN 3 F
157;GUICHARD MARIE HELENE;CHATEAU GUGES;01:26:18;18e VETERAN 1 F
158;CAZENAVE ERIC;CHATEAU GUGES;01:26:18;35e VETERAN 1 H
