RANG;NOM;Club;Temps;Cat�gorie
1;INGLES FRANCIS;BOULIAC SP;00:17:43;1e SENIOR H
2;TARIS THIERRY;DENIS BOYS;00:18:47;2e SENIOR H
3;BONNAT RODOLPHE;ESN;00:19:03;1e ESPOIR H
4;RENAUD MARC;LES LOOSERS;00:19:41;2e ESPOIR H
5;CHARTON JULIEN;;00:20:24;3e SENIOR H
6;CROISILLE CEDRIC;ROBERT PICQUE;00:20:26;4e SENIOR H
7;ZUERAS DANIEL;;00:20:51;1e VETERAN 2 H
8;DUBECQ CHRISTOPHE;ESN;00:21:36;5e SENIOR H
9;MARTIN PAUL VINCENT;ESN;00:21:37;6e SENIOR H
10;FALL ZEYEDANCE;;00:21:40;7e SENIOR H
11;PEYRARD SIMON;;00:21:43;8e SENIOR H
12;SERRIE EMMANUEL;;00:21:51;9e SENIOR H
13;BAUCHOT OLIVIER;;00:22:02;1e VETERAN 1 H
14;PAULEAU BENOIT;AS;00:22:05;3e ESPOIR H
15;LASSERE CHRISTIAN;;00:22:08;2e VETERAN 2 H
16;MONSION JEAN CLAUDE;;00:22:14;2e VETERAN 1 H
17;GLOANNEC ARNAUD;;00:22:30;4e ESPOIR H
18;GERARD NICOLAS;AS;00:22:38;5e ESPOIR H
19;ROMALD THOMAS;LES LOOSERS;00:22:42;10e SENIOR H
20;DIAZ ESTEBAN;;00:22:46;1e VETERAN 3 H
21;PEREZ PASCAL;;00:22:48;11e SENIOR H
22;RUIZ LIONEL;;00:22:54;12e SENIOR H
23;BISSIERES MARYLISE;ANAELI;00:22:58;1e VETERAN 1 F
24;DESMOUZIN PHILIPPE;;00:23:07;13e SENIOR H
25;LAURENT YANNICK;AS;00:23:12;6e ESPOIR H
26;GARABOEUF MICKAEL;;00:23:21;14e SENIOR H
27;BERTHOUMIEU MICHEL;;00:23:40;3e VETERAN 2 H
28;FAVERY PHILIPPE;;00:24:39;3e VETERAN 1 H
29;PLOUVIER JEROME;;00:24:47;15e SENIOR H
30;ROUAULT ETIENNE;;00:24:52;16e SENIOR H
31;DANDYDESDESERT MARC;ESN;00:24:59;7e ESPOIR H
32;KINTZINGER CLEMENT;ESN;00:25:03;8e ESPOIR H
33;PAPIN PHILIPPE;;00:25:05;4e VETERAN 1 H
34;MEYNARD PATRICK;;00:25:11;2e VETERAN 3 H
35;RENAUDIE MARIE;ESN;00:25:14;1e ESPOIR F
36;MICHEL FRANCK;AXA ATOUT COEUR;00:25:16;5e VETERAN 1 H
37;LE FUR LOIC;;00:25:17;17e SENIOR H
38;BILA THIBAUT;ESN;00:25:44;18e SENIOR H
39;REGAL NICOLAS;;00:25:45;19e SENIOR H
40;KVINNSLAND STINE;;00:25:53;1e JUNIOR F
41;RATON FRANCK;ESN;00:25:55;20e SENIOR H
42;VIDEAU KARIM;;00:25:57;21e SENIOR H
43;ARNAUD FRANCOIS XAVIER;ESN;00:25:59;9e ESPOIR H
44;RAMBAUD MONIQUE;ANAELI;00:26:02;1e VETERAN 2 F
45;MARTINEAU CELINE;;00:26:07;1e SENIOR F
46;LAGARDE THIERRY;;00:26:12;6e VETERAN 1 H
47;CANTELOU GUILLAUME;;00:26:24;10e ESPOIR H
48;PRIME GENEVIEVE;;00:26:36;2e VETERAN 2 F
49;PERAIS DAVID;;00:26:44;22e SENIOR H
50;DESMOTS FLORIAN;ESN;00:26:47;23e SENIOR H
51;DIAHRCE JEAN MICHEL;;00:26:50;7e VETERAN 1 H
52;MESMIN JULIEN;;00:26:55;24e SENIOR H
53;REAL PHILIPPE;;00:26:58;25e SENIOR H
54;BOYER DOMINIQUE;;00:26:59;4e VETERAN 2 H
55;CAVALIER CLAUDIA;;00:27:30;2e SENIOR F
56;DU CHABARD THOMAS;LES LOOSERS;00:27:41;11e ESPOIR H
57;SOUKO BERNADETTE;;00:27:48;3e SENIOR F
58;LAFERRE MAITE;;00:27:54;2e VETERAN 1 F
59;THIBAUD MARIE CATHERINE;;00:28:00;3e VETERAN 2 F
60;LAGAIN LOIC;;00:28:01;26e SENIOR H
61;LAVERSANNE SOPHIE;ESN;00:28:04;2e ESPOIR F
62;SERIS SONIA;ANAELI;00:28:06;4e SENIOR F
63;GALZIN AUDREY;ESN;00:28:07;5e SENIOR F
64;ANTONELLI LUC;;00:28:09;27e SENIOR H
65;TOURNAUX REGIS;;00:28:13;5e VETERAN 2 H
66;RAHMANI KARIMA;;00:28:31;6e SENIOR F
67;BOURHIS MARIE VALERIE;ESN;00:28:34;7e SENIOR F
68;DUPART STEPHANE;AXA ATOUT COEUR;00:28:36;28e SENIOR H
69;BIRE FRANCK;ROBERT PICQUE;00:28:40;8e VETERAN 1 H
70;BUZENS ANNICK;ESN;00:28:42;8e SENIOR F
71;EVAIN CARINE;;00:28:43;9e SENIOR F
72;PEYNEAU KARINE;;00:29:00;3e VETERAN 1 F
73;TOURNAUX FRANCOIS XAVIER;;00:29:08;29e SENIOR H
74;DARRIGO FREDDY;AXA ATOUT COEUR;00:29:10;9e VETERAN 1 H
75;GILLIOZ THIERRY;;00:29:14;30e SENIOR H
76;ROUDAUT JULIEN;LES LOOSERS;00:29:16;12e ESPOIR H
77;ATTAC BENJAMIN;;00:29:18;13e ESPOIR H
78;CHANTRELLE JULIEN;;00:29:34;31e SENIOR H
79;BASTIANELLI EMELINE;;00:29:45;10e SENIOR F
80;BERRY MORGANE;ESN;00:29:47;11e SENIOR F
81;DENIS MARIE CLAIRE;;00:29:49;12e SENIOR F
82;GOUACHE MARION;;00:29:50;3e ESPOIR F
83;BENOUAHAB KARIMA;;00:29:55;13e SENIOR F
84;BUZENS LAURE;;00:30:13;14e SENIOR F
85;CAUBET SANDRINE;ESN;00:30:15;15e SENIOR F
86;GELINON RANOS FLORENCE;;00:30:19;16e SENIOR F
87;LOHEAC ERIC;;00:30:28;10e VETERAN 1 H
88;LEMOUSSU PIERRE;;00:30:39;11e VETERAN 1 H
89;RAOUTS ANNICK;;00:30:43;4e VETERAN 1 F
90;BRAMAUD CHRISTELLE;;00:30:46;5e VETERAN 1 F
91;PECCABIN GERARD;;00:31:02;6e VETERAN 2 H
92;HOUBERDAN MARION;ESN;00:31:09;4e ESPOIR F
93;CORREA ELEONORE;ESN;00:31:11;17e SENIOR F
