RANG;NOM;CLUB ;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORT;01:09:19;1e Senior  H
2;JOUSSEAUME JEAN MARC;PAVILLON DE LA ;01:11:45;2e Senior  H
3;CRABEY FABRICE;SA MERIGNAC;01:13:29;1e Veteran 1 H
4;CASSIN DENIS;ACR;01:14:04;2e Veteran 1 H
5;PLOUVIEZ JEROME;BOULIAC SPORT;01:14:05;3e Senior  H
6;REDON LAURENT;;01:15:24;4e Senior  H
7;PAGNONCELLI ERIC;ASPTT AGEN;01:15:32;5e Senior  H
8;PLOIX GHISLAIN;STADE MONTOIS;01:15:40;3e Veteran 1 H
9;PETROLLI LAURENT;;01:17:34;6e Senior  H
10;PAGE SEBASTIEN;;01:17:56;7e Senior  H
11;LAPORTE FRANCIS;GALOUPAYRES;01:17:57;8e Senior  H
12;TARIS PATRICE;ANAELI;01:18:08;9e Senior  H
13;SAUMON DIDIER;US BOUSCATAISE;01:18:11;4e Veteran 1 H
14;DUPHIL MICHEL;MUSSON JOG BEGL;01:18:13;5e Veteran 1 H
15;GACHET SERGE;ASPTT AGEN;01:18:44;6e Veteran 1 H
16;LAFABRIE  MICHEL;MEDOC OF COURSE;01:19:30;7e Veteran 1 H
17;SAHAGUN LAURENT;USCRD;01:20:10;10e Senior  H
18;VANLEEUWEN KEES;AS LIBOURNE;01:20:21;8e Veteran 1 H
19;RIQUR DOMINIQUE;ESCLOPS D'AZUN;01:20:34;9e Veteran 1 H
20;HEUZE FRANCK;ALCF;01:20:42;10e Veteran 1 H
21;CARDOSO DIAS DANIEL;PASS RUNNING;01:21:07;11e Senior  H
22;LIAIGRE FRANCK;;01:21:41;12e Senior  H
23;BENGUELLA NOUR EDDINE;;01:21:50;11e Veteran 1 H
24;BORDERIE ANDRE;;01:22:12;13e Senior  H
25;PARDON JEAN MARC;BSMA;01:22:20;1e Veteran 2 H
26;MAC LEOD FREDERIC;PASS RUNNING;01:22:21;2e Veteran 2 H
27;PERON LIONEL;ASSPCU BDX;01:22:26;12e Veteran 1 H
28;PUJOL LAURENT;AVENIR ATURIN;01:22:28;14e Senior  H
29;PATISSOU JEROME;ASPTT BDX;01:22:30;15e Senior  H
30;SICOT NICOLAS;;01:22:34;16e Senior  H
31;COMBRIE STEPHANE;;01:22:42;17e Senior  H
32;CLOUTET ERIC;;01:22:44;18e Senior  H
33;CHEVROLLIER JEAN YVES;RAPETOU;01:22:50;13e Veteran 1 H
34;MONGE YVES;ASPTT AGEN;01:22:58;14e Veteran 1 H
35;LANG SEBASTIEN;;01:23:01;19e Senior  H
36;WENDERBECQ WILFRID;SACP;01:23:21;15e Veteran 1 H
37;BERTHET GERARD;SLA;01:23:22;16e Veteran 1 H
38;ROCHET PAUL;;01:23:29;20e Senior  H
39;FIAT PATRICK;;01:23:35;17e Veteran 1 H
40;LECORNE DAVID;;01:24:00;21e Senior  H
41;LAVIGNE CHRISTINE;SA MERIGNAC;01:24:01;1e Veteran 1 F
42;MOZUELOS THIERRY;FORD BDX;01:24:18;18e Veteran 1 H
43;LALUCE BRUNO;PASS RUNNING;01:24:26;19e Veteran 1 H
44;BRISOTTO DIDIER;;01:24:29;20e Veteran 1 H
45;ROMATET HERVE;;01:24:31;22e Senior  H
46;PALMERI DANIEL;AS LIBOURNE;01:24:32;21e Veteran 1 H
47;DUBOUE MICHEL;;01:24:33;22e Veteran 1 H
48;SIMONNET BENOIT;;01:24:35;23e Senior  H
49;STRICOT DENIS;STADE MONTOIS;01:24:40;23e Veteran 1 H
50;CITRAIN GONTRAN;ELAN D'ARMAGNAC;01:24:49;24e Veteran 1 H
