RANG;CLUB;RELAYEURS;TEMPS;RANG CATEGORIE
1;ASPTT BORDEAUX 1 ;BARRET / RANGER / ALFIERI / GROUTEL / BORD / LAMSSIRINE;2 h 23 m 16 s;1e FFA M
2;DECATHLON BOULIAC SPORTS PLAISIRS ;PLOUVIEZ / JOUSSEAUME / LARTIGUE / BISMES / LAROCHE / INGLES;2 h 29 m 39 s;1e ENT M
3;SC ARES ;GRIGIS / FAVAREILLE / BRUNEAU / SERNOT / TEYSSIER / VERGNES;2 h 32 m 17 s;2e FFA M
4;AQUITAINE TRANSFO ;LECOINTRE / REY / MALBEC / DUTREUIL / BIRAUD / LAPEGUE;2 h 35 m 06 s;2e ENT M
5;DENIS BOYS ;GARROS / ROGER / GRABET / CHARTON / TAUZIN / TARIS;2 h 36 m 21 s;1e ASS M
6;ASPTT BORDEAUX 2 ;ORION / PENISSON / LEFEVRE / DELAUNAY / PATISSOU / MORGEAU;2 h 37 m 45 s;3e FFA M
7;LES POMPIERS DE BASSENS 2 ;LUNEL / KOTSKOS / BROSSIER / AUBERT / LAPEYRE / RENELEAU;2 h 39 m 15 s;3e ENT M
8;GRAND LACAZE ;SANSON / COMMENGE / SCHIFF / BLANCHIER / SCHIFF / MOUCHAGUE;2 h 42 m 26 s;2e ASS M
9;ACBL ;GAINCHE / POIRIER / BEAUMARD /  / MERINO / CAPDEPONT;2 h 42 m 35 s;3e ASS M
10;ALBS 1 ;LEBIHAN / VIGNAUD / SAROS / SOUBIRAN / GALLE / LACOMBE;2 h 43 m 26 s;4e ASS M
11;ALTEA 1 ;ROUIN / LACOURARIE / LAURET / FARGUES / MOULINE / BAILE;2 h 44 m 44 s;4e FFA M
12;BA 106 BDX MERIGNAC ;SZTURYCZ / DUPOUY / MONFURT / SOLUHERY / LE NAIR / DANGLES;2 h 46 m 58 s;4e ENT M
13;UACG ;LAISSAOUI / SERNOT / CHANCOGNE / FAUGERE / COIFFARD / VIDEAU;2 h 48 m 31 s;5e FFA M
14;ANONYMAXIMUM ;CARRICART / BAUCHOT / JACQUELINE / SEUVE / SOULIER / GROBEST;2 h 52 m 09 s;5e ASS M
15;TEAM ANAELI COURIR33 ;APPERE / GORIT / TARTAREAU / TARIS / PAYS / GRENOUILLEAU;2 h 53 m 15 s;6e ASS M
16;LES SAINT AIGULINOIS(ES) ;LAVERGNE / STEFANUTO / LAVERGNE / FUME / MEAL / POUGET;2 h 53 m 48 s;7e ASS M
17;LES GALOPINS BREDOIS 1 ;GOMEZ / MESLIER / DEBORD /  / VERON-DURAND / DELMAS;2 h 54 m 58 s;8e ASS M
18;L'EQUIPE DU CCPA ;MATHIEU / LABORDE / PICOT / GUILLAUME / HANSEL / GILLAIZEAU;2 h 55 m 21 s;5e ENT M
19;LES VETERANS D'IBM ;MICHON / ROCHE / CHAUMONT / OZANNE / JAZE / TREGUIER;2 h 55 m 36 s;6e ENT M
20;PAGES BLANCHES 1 ;PARROT / MOGABURU / GABRIEL / DUARTE / POUGET / PONCABARE;2 h 55 m 44 s;7e ENT M
21;PESSAC TRIATHLON 1 ;ANDREAMI / MELOT / SAFFRES / MONDOR / LOPEZ / BERGOUGNOUD;2 h 57 m 28 s;9e ASS M
22;USCRD ;FERNANDES / SUZIN / REY-ROBERT / GOURGUES / GUAIS / DUPHIL;2 h 58 m 40 s;6e FFA M
23;CARIGNAN LOISIRS ENDURANCE ;ASTIEN / SEHET / DUPORT / IGNACE / COLINET / MILLET;2 h 59 m 37 s;10e ASS M
24;LCPO ;AIRAUD / PERRIER-CORNET / CRAMAIL / CROUTET / RODRIGUEZ HERNANDEZ / GERVAIS;2 h 59 m 38 s;8e ENT M
25;BOULIAC SPORTS PLAISIRS 2 ;CHIOSTRI / SIERRA / BREMOND / MONSION / COSMAR / CAILLOU;2 h 59 m 53 s;11e ASS M
26;BANQUE POPULAIRE 1 ;CODET / TASTET / FRANKE / TRANCHANT / NJABO / MARTIN;3 h 00 m 51 s;9e ENT M
27;VILLENAVE D ORNON USV ;VANDAL / DHINNIN / SORIGNET / SORIGNET / VANDAL / VANDAL;3 h 02 m 22 s;12e ASS M
28;AMBARES ENDURANCE ;GUYOMARCH / LEHAGUEZ / BOYER / ATANET / BOUTOT / PARRA;3 h 02 m 30 s;13e ASS M
29;CA VILLENAVAIS 4 ;OUSSET / NGUYEN / LE FUR / VIALA / BENETREAU / BRUNEAU;3 h 03 m 26 s;7e FFA M
30;CARREFOUR MERIGNAC ;PRIEUX / EPARDEAU / PRUVOT / PLOUVIEZ / DOXARAN / FUCHS;3 h 04 m 27 s;10e ENT M
31;ALTEA 2 ;EXPUESTO / MICHELIN / COURROYAN / GUILBAULT / PIEDNOEL / DEVILLE;3 h 05 m 35 s;8e FFA M
32;LES CHAPUERASSES ;DESELAUX / HUET / RAIGNIER / BERTRAND / DUPOURTEAU / ZALATEU;3 h 05 m 52 s;14e ASS M
33;COURIR EN AQUITAINE ;FOURNIE / LEONARD / LEMERCIER / PEYRARD / CHARPENTIER / RAMBERT;3 h 06 m 15 s;11e ENT M
34;PESSAC TRIATHLON 2 ;PLA / MANTAUX / LEFEBURE / BERRIOT / POUYFOURCAT / LAVIGNE;3 h 07 m 19 s;15e ASS M
35;CHU SAINT ANDRE ;BEIS / REBIERE / PEREZ / COMBRIE / SOUPOU / ALIX;3 h 07 m 50 s;12e ENT M
36;LES PRINCES DE CAMARSAC 1 ;BESSONE / AZRIEL / DUFOIS / PRADOUX / PAILLEY / DUBAIN;3 h 08 m 52 s;16e ASS M
