Rang;Nom;Club;Temps;Cat�gorie
1;BELHARIZI SAID;;00:33:34;1e SENIOR H
2;DUBUS ERIC;STADE BORDELAIS;00:34:12;1e VETERAN 1 H
3;INGLES FRANCIS;BOULIAC SP;00:35:01;2e SENIOR H
4;RENOUF VINCENT;BOULIAC SP;00:35:09;3e SENIOR H
5;PLOUVIEZ JEROME;BOULIAC SP;00:36:23;4e SENIOR H
6;DHYSER CHRISTIAN;STADE BORDELAIS;00:37:43;2e VETERAN 1 H
7;DENDIEVEL CLEMENT;MEDOC OF COURSE;00:38:23;1e JUNIOR H
8;ANTUNES MANUEL;BSMA;00:38:25;5e SENIOR H
9;WENDERBECQ WILFRID;SACP;00:39:20;3e VETERAN 1 H
10;CASADO AURELIE;STADE BORDELAIS;00:39:27;1e SENIOR F
11;ROBACHE NICOLAS;ECOLE GENDARMERIE;00:39:28;6e SENIOR H
12;PRUNET VINCENT;LOUS PINTABEROYS;00:39:50;7e SENIOR H
13;OULD-YAOU J FRANCOIS;;00:40:11;4e VETERAN 1 H
14;NORTON NICOLAS;RUNNING USA;00:40:14;5e VETERAN 1 H
15;DUMAS STEPHANE;CA BEGLES;00:40:31;8e SENIOR H
16;CREPU YOANN;TDR BORDEAUX;00:40:50;9e SENIOR H
17;MAU BERTRAND;;00:40:53;10e SENIOR H
18;FAURE MICHAEL;BSMA;00:40:55;11e SENIOR H
19;FOURNIER JEAN PAUL;AC PAREMPUYRE;00:40:59;6e VETERAN 1 H
20;DUMOULIN JEROME;ECOLE GENDARMERIE;00:41:14;12e SENIOR H
21;FAUGERE PIERRE;CMO BASSENS;00:41:48;1e VETERAN 3 H
22;JAVAUX BRUNO;STADE BORDELAIS;00:41:55;7e VETERAN 1 H
23;CAILLON SEBASTIEN;ECOLE GENDARMERIE;00:42:02;1e ESPOIR H
24;OROZCO MARIO;STADE BORDELAIS;00:42:06;8e VETERAN 1 H
25;GERMAIN ANNIE ROSE;JEUNESSE MACAUDAISE;00:43:00;1e VETERAN 1 F
26;PATISSIER YANICK;;00:43:02;13e SENIOR H
27;MARTIN JEAN-PIERRE;BOULIAC SP;00:43:04;1e VETERAN 2 H
28;DIAZ ESTEBAN;;00:43:07;2e VETERAN 3 H
29;VILLAR MATTHIEU;USC LIGNAN;00:43:11;14e SENIOR H
30;PRIME JEAN-LUC;BOULIAC SP;00:43:31;2e VETERAN 2 H
31;VARACHAUD REMY;;00:43:44;15e SENIOR H
32;MAINCE VINCENT;;00:43:45;16e SENIOR H
33;IRIGOIN REGIS;;00:43:48;17e SENIOR H
34;AIKEBADE VINCENT;;00:43:49;18e SENIOR H
35;PARISOT HERVE;;00:43:51;9e VETERAN 1 H
36;ROUANET GUILLAUME;;00:43:53;19e SENIOR H
37;APPERE PHILIPPE;ANAELI;00:43:56;10e VETERAN 1 H
38;DENECHAU MARIE-LISE;;00:43:57;2e SENIOR F
39;RIVERSADE THOMAS;;00:43:58;20e SENIOR H
40;DUTRUCH BERNARD;;00:44:01;3e VETERAN 2 H
41;LABARBE ALAIN;RAPETOUT;00:44:35;11e VETERAN 1 H
42;RUBIELLA LIONEL;;00:44:41;12e VETERAN 1 H
43;BRIASTRE OLIVIER;;00:44:46;21e SENIOR H
44;MORILLO NORBERT;;00:44:53;22e SENIOR H
45;FOURNIER NICOLAS;AC PAREMPUYRE;00:44:55;23e SENIOR H
46;LANGLADE PHILIPPE;ESB OXYGENE;00:44:56;4e VETERAN 2 H
47;GAUTHEUR GILLES;ECOLE GENDARMERIE;00:44:59;24e SENIOR H
48;HANS JEAN MICHEL;;00:45:03;13e VETERAN 1 H
49;DENDRI JEREMIE;ECOLE GENDARMERIE;00:45:06;2e ESPOIR H
50;TANGUY GILLES;;00:45:09;14e VETERAN 1 H
51;ANDRE SEBASTIEN;;00:45:13;25e SENIOR H
52;SOURIGUES KEVIN;;00:45:16;1e CADET
53;FURLAN JEAN BERNARD;;00:45:19;15e VETERAN 1 H
54;GASSARRU SERGE;;00:45:26;16e VETERAN 1 H
55;DUMAS KEVIN;BOUSCAT;00:45:28;2e CADET
56;LACOSTE FRANCK;;00:45:32;17e VETERAN 1 H
57;PORTE FREDERIC;;00:45:37;26e SENIOR H
58;FERRERO RAPHAEL;ECOLE GENDARMERIE;00:45:50;27e SENIOR H
59;DEBAYLES ALAIN;US BOUSCAT;00:46:02;5e VETERAN 2 H
60;POTET TONY;ECOLE GENDARMERIE;00:46:15;28e SENIOR H
61;DENDIEVEL JEREMY;MEDOC OF COURSE;00:46:26;3e ESPOIR H
62;ROYO DAVID;;00:46:36;29e SENIOR H
63;BOUATROUS MAHMOUD;ECOLE GENDARMERIE;00:46:36;18e VETERAN 1 H
64;COSMAR JEAN MARC;;00:46:44;6e VETERAN 2 H
65;LABONNE DIDIER;;00:46:46;7e VETERAN 2 H
66;PINTO MATTHIEU;BSMA;00:46:52;3e CADET
67;RUSSIAS PIERRE;ASPTT BORDEAUX;00:46:55;3e VETERAN 3 H
68;BATUT SEBASTIEN;;00:47:07;30e SENIOR H
69;DUMONT J CHRISTIAN;FORD;00:47:09;31e SENIOR H
70;MONAQUE PHILIPPE;ECOLE GENDARMERIE;00:47:17;19e VETERAN 1 H
71;SORROCHE NICOLAS;;00:47:19;32e SENIOR H
72;PENAUD FLORIAN;;00:47:22;33e SENIOR H
73;MANAUT ROMARIC;ECOLE GENDARMERIE;00:47:30;34e SENIOR H
74;LEBRETON FREDERIC;;00:47:31;35e SENIOR H
75;AUBIN BERTRAND;;00:47:34;20e VETERAN 1 H
76;LARROQUE DOMI;;00:47:47;21e VETERAN 1 H
77;COTTRAY MICHEL;;00:47:53;4e VETERAN 3 H
78;SZYNECZKO CEDRIC;;00:47:57;36e SENIOR H
79;RAYMOND ROMAIN;;00:47:58;37e SENIOR H
80;DELIANCE JEROME;;00:48:01;38e SENIOR H
81;JUNCA JACQUES;USC SAUCATS;00:48:04;8e VETERAN 2 H
82;AVILLEUX JOEL;;00:48:05;22e VETERAN 1 H
83;TERRIER ALAIN;ENB;00:48:07;23e VETERAN 1 H
84;VANHOVE ERIC;;00:48:08;24e VETERAN 1 H
85;PARADIS PASQUIN;;00:48:12;39e SENIOR H
86;DUBOIS SYLVAIN;;00:48:15;40e SENIOR H
87;DUMAS JEREMY;;00:48:21;41e SENIOR H
88;MASLIC GEORGES;;00:48:24;9e VETERAN 2 H
89;LIEVIN ANTHONY;ECOLE GENDARMERIE;00:48:25;42e SENIOR H
90;PAGES ERIC;ECOLE GENDARMERIE;00:48:27;25e VETERAN 1 H
91;COIFFE YANINA;VTT MONTALIVET;00:48:31;3e SENIOR F
92;WILSON REBECCA;VTT MONTALIVET;00:48:33;4e SENIOR F
93;REYNES NICOLAS;;00:48:35;43e SENIOR H
94;COUPEZ DAVID;ECOLE GENDARMERIE;00:48:36;44e SENIOR H
95;LOUVION FABIEN;ECOLE GENDARMERIE;00:48:37;4e ESPOIR H
96;DEVRIES JEAN CHRISTOPHE;USB FOOT;00:49:00;4e CADET
97;ESCLOUPIE FABIEN;;00:49:07;5e ESPOIR H
98;SALOME HUGUES;;00:49:10;45e SENIOR H
99;TESSON ERIC;;00:49:18;26e VETERAN 1 H
100;CAZEAUX ANTHONY;BOUSCAT NATATION;00:49:20;2e JUNIOR H
101;BELAT CHARLES HENRI;ECOLE GENDARMERIE;00:49:22;46e SENIOR H
102;DJELLOULI BRUNO;;00:49:24;47e SENIOR H
103;MEGRAUD ISABELLE;;00:49:25;2e VETERAN 1 F
104;PAIN BRUNO;;00:49:28;48e SENIOR H
105;LAPEYRE LUDOVIC;;00:49:33;49e SENIOR H
106;BENEYTOU GEORGES;BOULIAC SP;00:49:35;5e VETERAN 3 H
107;BONNET JEAN;;00:49:39;10e VETERAN 2 H
108;DERLIQUE DAMIEN;;00:49:41;50e SENIOR H
109;MULLER AURELIEN;;00:49:50;51e SENIOR H
110;DELGADO CEDRIC;ECOLE GENDARMERIE;00:49:53;52e SENIOR H
111;LASSEUR ERIC;;00:49:54;27e VETERAN 1 H
112;MONDOU JEAN LUC;;00:50:03;28e VETERAN 1 H
113;LAULAN CHRISTELLE;BOULIAC SP;00:50:05;5e SENIOR F
114;HENRY JEAN LOUIS;;00:50:07;11e VETERAN 2 H
115;MONTEIL FABIEN;;00:50:09;53e SENIOR H
116;GONZALEZ NICOLAS;;00:50:12;6e ESPOIR H
117;MOREAUX DAMIEN;ECOLE GENDARMERIE;00:50:18;7e ESPOIR H
118;JAOUEN WILFRIED;ECOLE GENDARMERIE;00:50:22;54e SENIOR H
119;FOURREAU SYLVAIN;ECOLE GENDARMMERIE;00:50:23;55e SENIOR H
120;VRIGNON GREGOIRE;;00:50:27;56e SENIOR H
121;PUERTA NICOLAS;;00:50:28;57e SENIOR H
122;PORRINI ANTHONY;;00:50:31;58e SENIOR H
123;TURCO THOMAS;;00:50:35;8e ESPOIR H
124;TAUZIN DENIS;;00:50:39;59e SENIOR H
125;AUDOUIN FREDERIC;ECOLE GENDARMERIE;00:50:45;60e SENIOR H
126;HAMEL HERVE;;00:50:47;61e SENIOR H
127;MAINGUENE YOANN;;00:50:51;9e ESPOIR H
128;LE BIGAULT PASCAL;;00:50:59;29e VETERAN 1 H
129;CHARPENTIER OLIVIER;;00:51:10;62e SENIOR H
130;MONDOU ANTOINE;US BOUSCAT;00:51:32;5e CADET
131;ROTHE DENIS;IBM FRANCE;00:51:39;30e VETERAN 1 H
132;MULLEZ XAVIER;;00:51:43;63e SENIOR H
133;LETANG THIERRY;;00:51:47;64e SENIOR H
134;GOURMAN DOMINIQUE;;00:51:49;12e VETERAN 2 H
135;LEBRETON FREDERIC;;00:51:59;65e SENIOR H
136;DIEUDONNE CEDRIC;;00:51:59;66e SENIOR H
137;CLUZEAU JULEN;;00:52:00;67e SENIOR H
138;CHATEAU LUDOVIC;;00:52:01;68e SENIOR H
139;BESOUBES PIERRE;ECOLE GENDARMERIE;00:52:02;69e SENIOR H
140;JOCRISSE LIONEL;;00:52:03;31e VETERAN 1 H
141;VAGINAY FRANCK;;00:52:05;70e SENIOR H
142;VAUTHIER SYLVIE;ASPTT BORDEAUX;00:52:06;3e VETERAN 1 F
143;ALLIBERT JULIEN;ECOLE GENDARMERIE;00:52:07;10e ESPOIR H
144;RAUX JULIEN;;00:52:10;71e SENIOR H
145;REFF PASCAL;CSLG LIBOURNE;00:52:11;32e VETERAN 1 H
146;GRICOURT ERICK;CS SAUXILLANCES;00:52:12;33e VETERAN 1 H
147;QUERON VINCENT;;00:52:14;72e SENIOR H
148;LAGARDE THIERRY;;00:52:17;34e VETERAN 1 H
149;MONTELUT HUBERT;ECOLE GENDARMERIE;00:52:19;73e SENIOR H
150;VILLEVAL FRANCK;;00:52:22;74e SENIOR H
151;ABADIE BERNARD;;00:52:32;35e VETERAN 1 H
152;PILLET CEDRIC;;00:53:03;75e SENIOR H
153;RUMEBE SYLVAIN;;00:53:11;76e SENIOR H
154;PASCUAL XAVIER;;00:53:15;77e SENIOR H
155;DUSSEVAL FRANKY;;00:53:33;78e SENIOR H
156;ADAM GERARD;PAGE BLANCHE;00:53:36;36e VETERAN 1 H
157;LENIER THIERRY;CONNEX;00:53:42;13e VETERAN 2 H
158;GARDERET YVAN;;00:53:51;6e VETERAN 3 H
159;VALLEE JOCELYN;;00:54:01;14e VETERAN 2 H
160;CANTIN SYLVIE;;00:54:02;1e VETERAN 2 F
161;DERIS CHRISTIAN;;00:54:06;15e VETERAN 2 H
162;CORRE BERTRABD;;00:54:08;79e SENIOR H
163;DOMENECH JOSIANE;;00:54:09;2e VETERAN 2 F
164;MITELHEISER DANIELE;;00:54:17;4e VETERAN 1 F
165;HERVE VINCENT;ECOLE GENDARMERIE;00:54:19;80e SENIOR H
166;DELATTRE ARNAUD;;00:54:24;81e SENIOR H
167;ROQUEFEUIL DAVID;;00:54:26;82e SENIOR H
168;DUCHENE OLIVIER;ECOLE GENDARMERIE;00:54:28;83e SENIOR H
169;CARON NICOLAS;ECOLE GENDARMERIE;00:54:35;11e ESPOIR H
170;SCHWARTZMANN LOIC;;00:55:00;84e SENIOR H
171;GORSKI JULIEN;;00:55:09;12e ESPOIR H
172;LEROY EVELYNE;;00:55:14;3e VETERAN 2 F
173;JIMENEZ RODOLPHE;ECOLE GENDARMERIE;00:55:17;85e SENIOR H
174;GUILLERMAIN JEAN PASCAL;;00:55:18;86e SENIOR H
175;PETRIZZLLI BENOIT;;00:55:23;87e SENIOR H
176;DESNOYER MARIE RENEE;ASPTT BORDEAUX;00:55:25;5e VETERAN 1 F
177;BOTTAIS GUY;AS POMPIERS BDX;00:55:45;1e VETERAN 4 H
178;URBANO PHILIPPE;;00:55:47;16e VETERAN 2 H
179;CAZEAUX YANNICK;;00:56:11;37e VETERAN 1 H
180;TORREILLAS SEBASTIEN;;00:56:20;88e SENIOR H
181;JULLIA FABIEN;ECOLE GENDARMERIE;00:56:40;89e SENIOR H
182;BEAUVAIS DENIS;;00:56:47;90e SENIOR H
183;BRUNE FRANCIS;;00:56:50;7e VETERAN 3 H
184;DESMOULIERE AUGUSTIN;;00:57:42;8e VETERAN 3 H
185;GRAPELOUP ANTHONY;ECOLE GENDARMERIE;00:57:50;91e SENIOR H
186;DIEUX GUILLAUME;ECOLE GENDARMERIE;00:58:08;92e SENIOR H
187;AUXIETTE MATHIEU;;00:58:52;93e SENIOR H
188;DESON JEAN;;00:58:56;38e VETERAN 1 H
189;LANAU PHILIPPE;ECOLE GENDARMERIE;00:58:58;94e SENIOR H
190;COMTE JULIEN;;00:59:00;13e ESPOIR H
191;GRANDMONTAGNE JULIEN;ECOLE GENDARMERIE;00:59:19;14e ESPOIR H
192;HELD ULLA;LLG DREIBUCKEN;00:59:26;6e VETERAN 1 F
193;ALLUCHON NICOLAS;ECOLE GENDARMERIE;00:59:33;95e SENIOR H
194;VIVIER MICKAEL;;01:00:07;96e SENIOR H
195;AUFFRET MATHIEU;ECOLE GENDARMERIE;01:00:25;97e SENIOR H
196;BONNEVILLE FLORENT;;01:00:26;98e SENIOR H
197;ASFAUX LAURENT;;01:00:27;99e SENIOR H
198;COSTADOAT ERIC;;01:01:42;100e SENIOR H
199;JOUVE DIDIER;;01:01:45;39e VETERAN 1 H
200;LAPOIRE GUNTHER;ECOLE GENDARMERIE;01:02:04;101e SENIOR H
201;ONA CEDRIC;;01:02:24;102e SENIOR H
202;HELD OSKAR;LLG DREIBUCHEN;01:02:37;9e VETERAN 3 H
203;SEURIN ALEXANDRE;US BOUSCAT;01:02:47;6e CADET
204;NAUD CORINNE;;01:02:48;7e VETERAN 1 F
205;GONZALEZ BRIGITTE;;01:02:54;8e VETERAN 1 F
206;DUCLA MARC;ALCF;01:03:49;2e VETERAN 4 H
207;DE FOLIE XAVIER;US BOUSCAT;01:03:50;40e VETERAN 1 H
208;GRIVAULT CHRISTIANE;LE BOUSCAT;01:04:31;4e VETERAN 2 F
209;PEUGNET LISETTE;AS HAILLAN;01:04:33;5e VETERAN 2 F
210;RYDIT GREGOIRE;US BOUSCAT;01:04:37;15e ESPOIR H
211;CORMONT LAETITIA;;01:05:13;6e SENIOR F
212;HOUARD JOHANN;ECOLE GENDARMERIE;01:05:36;103e SENIOR H
213;FOGEL GEORGES;RED STAR CLUB;01:05:45;3e VETERAN 4 H
214;BERAHA SAMY;;01:07:22;17e VETERAN 2 H
215;FORTIN ERIC;;01:07:28;41e VETERAN 1 H
216;MELAN THOMAS;ECOLE GENDARMERIE;01:11:34;104e SENIOR H
217;NAVARRO BENJAMIN;;01:13:50;16e ESPOIR H
218;MARTIN NICOLAS;ECOLE GENDARMERIE;01:13:51;105e SENIOR H
219;MESNAGE KEVIN;ECOLE GENDARMERIE;01:15:22;17e ESPOIR H
220;LE GUILLOU MICHEL;;01:20:22;18e VETERAN 2 H
