RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JOUSSEAUME JEAN MARC;PAVILLON MUTUALITE;32'02;Senior H
2;BELHARIZI SAID;STADE BORDELAIS;32'04;Senior H
3;PLOUVIEZ JEROME;BOULIAC SP;35'13;Senior H
4;DESPUJOLS ERIC;ELAN GIRONDAIS;35'39;Senior H
5;AUREL MICHEL;BSMA;35'42;Veteran 1 H
6;ORANGER PATRICE;;35'46;Senior H
7;DUPOUY STEPHANE;ASPTT BORDEAUX;35'56;Senior H
8;COUGOUILLES CHARLES;ACR;36'24;Junior H
9;ROBERT LOUIS;USMA;36'28;Veteran 2 H
10;ROUET GUY;RAPETOU;35'56;Veteran 1 H
11;GALISSAIRE JEAN BERNARD;;37'37;Veteran 2 H
12;FIAT PATRICK;;38'04;Veteran 1 H
13;LEYDET NICOLAS;;38'34;Espoir H
14;LATOUR THIERRY;;38'48;Senior H
15;DAGNELIES CYRIL;;39'01;Junior H
16;GARCIA DAVID;STADE LANGONNAIS;39'13;Senior H
17;ALLEE KAMAL;;39'26;Veteran 1 H
18;DUMAS STEPHANE;CAB TRI;39'31;Senior H
19;MARTINEZ DENIS;VELOXYGENE;39'36;Veteran 1 H
20;GRIALDI MARC;;39'39;Senior H
21;COSTELCADE ERIC;CA PERIGUEUX;39'41;Senior H
22;DUCOS JEAN LUC;;39'48;Veteran 1 H
23;DUFOUR JACQUES;ELAN CAPIANAIS;39'52;Veteran 2 H
24;BEIS CHRISTIAN;;39'52;Veteran 2 H
25;DESSANS DOMINIQUE;;40'04;Senior H
26;DURAND JEAN CLAUDE;ACR;40'05;Veteran 1 H
27;HORREREAU CHRISTOPHE;ACR;40'25;Senior H
28;FRIZZI NICOLAS;ACR;40'33;Senior H
29;BIBENS PIERRE;STADE LANGONNAIS;40'48;Cadet H
30;GAUZES VINCENT;;41'04;Senior H
31;DELOUBES ALAIN;STADE LANGONNAIS;41'11;Veteran 1 H
32;CONSTANT CLAUDE;CHU SPORT;41'21;Veteran 2 H
33;PAYS LUC;;41'40;Senior H
34;GUILBOT JEAN;;41'48;Veteran 1 H
35;BIDON FRANCIS;;42'09;Veteran 2 H
36;VERGNE JEAN MARC;;42'18;Senior H
37;LESTRADE REGIS;;42'37;Senior H
38;APPERE PHILIPPE;;42'38;Veteran 1 H
39;CLEMENT JEAN CLAUDE;;52'39;Veteran 2 H
40;PATROUILLEAU FRANCOIS;BOMME;42'41;Veteran 1 H
41;BARBOT BERNARD;;42'43;Veteran 1 H
42;DELAMARLIERE STEPHANE;;42'47;Senior H
43;LATASTE EMMANUELLE;AIGLES PAU;42'49;Senior F
44;ALAZARD SEBASTIEN;;42'50;Senior H
45;GRUSZKA DIDIER;;43'08;Veteran 1 H
46;BENTEJAC JEAN YVES;US BAZAS;43'10;Veteran 1 H
47;FERRAND FRANCOIS;;43'15;Veteran 3 H
48;AGUILAR OLIVIER;;43'18;Veteran 2 H
49;BERGERON JEAN LUC;;43'19;Veteran 1 H
50;GRUSZKA DANIELLE;CA BEGLAIS;43'22;Veteran 1 F
51;GASTOLDI PHILIPPE;ACR;43'26;Senior H
52;SOUPE PATRICE;;43'27;Senior H
53;OLIVIER BRUNO;JSSSC;43'30;Veteran 2 H
54;GUAUS BRUNO;;43'44;Veteran 1 H
55;PAGE CHRISTIAN;;43'50;Veteran 1 H
56;GIBARROUX JOEL;;43'57;Veteran 2 H
57;ROCHER LAURENT;AC COUFFRY;44'03;Veteran 1 H
58;REY PHILIPPE;;44'21;Senior H
59;DUHALDE PATRICK;;44'23;Veteran 1 H
60;DESMOULIN PHILIPPE;;44'58;Senior H
61;COUTHURES ERIC;BOMME;44'59;Veteran 1 H
62;BIDON FREDERIC;;45'17;Senior H
63;RIOU JEAN YVES;CAC;45'18;Veteran 3 H
64;FEYRIT BERNARD;CHU SPORT;45'18;Veteran 2 H
65;FAJOL HERVE;SAUCATS;45'18;Veteran 1 H
66;POETE CHRISTIAN;;46'21;Veteran 2 H
67;DUBOUILH JEAN PIERRE;;46'33;Veteran 1 H
68;CHARDON FABRICE;;46'45;Senior H
69;ALLEE VERONIQUE;LEOGNAN ATHLETISME;46'48;Senior F
70;GOUNIN SYLVIE;JSSSC;46'49;Veteran 1 F
71;DUMAS SEBASTIEN;;46'52;Senior H
72;DUHALDE CHANTAL;;46'53;Veteran 1 F
73;LARCHE ANNE MARIE;;47'31;Veteran 1 F
74;LASSUS HELENE;USMA;47'36;Veteran 1 F
75;DUCOS JEAN CLAUDE;STADE LANGONNAIS;47'40;Veteran 2 H
76;DUFAURE STEPHANE;;47'45;Senior H
77;TOTI CELINE;;48'09;Senior F
78;LEYDET JEAN MICHEL;;48'32;Veteran 1 H
79;ROUSSEAU ALEXANDRA;USMA;48'47;Senior F
80;BLANCHARD JEREMY;STADE LANGONNAIS;48'48;Cadet H
81;MASSON MARION;STADE LANGONNAIS;49'02;Espoir F
82;FRASCHINI LAURENT;;49'13;Veteran 1 H
83;DARROMAN JEAN CLAUDE;STADE LANGONNAIS;50'03;Veteran 1 H
84;PAILIES MARCELLE;;50'17;Veteran 2 F
85;BERNARDET ALAIN;US BAZAS;50'34;Veteran 3 H
86;VRIGNON CHRISTOPHE;;50'37;Veteran 2 H
87;MILOU FABRICE;;51'16;Senior H
88;MILOU NATHALIE;;51'27;Senior F
89;LAPRIE JEAN;;51'48;Veteran 1 H
90;CRUZ DAMIEN;;51'57;Senior H
91;LACOSTE CLAUDE;;52'00;Veteran 3 H
92;CHERY PHILIPPE;CADILLAC RUGBY;52'13;Veteran 3 H
93;SARRAZIN CLAUDE;TENNIS BARSAC;52'19;Veteran 3 H
94;LACOSTE FREDERIC;AVENIR TOULENNAIS;52'20;Veteran 1 H
95;BARON ISABELLE;PESSAC AC;54'18;Veteran 1 F
96;LIBESSART JEAN MARC;;55'30;Senior H
97;BALLADE NICOLAS;;55'59;Senior H
98;MANSENCAL MARIE CHRISTINE;USMA;56'02;Veteran 2 F
99;BENTEJAC MARIE;CA BEGLAIS;56'29;Cadet F
100;LAPRIE SERGE;;57'32;Veteran 2 H
101;LAPRIE MICHELINE;SAM TRI;57'46;Veteran 2 F
102;ALAZARD MIREILLE;;58'01;Senior F
103;CORET DIDIER;;59'45;Senior H
104;MANOUX ALEXANDRE;;01'01'15;Cadet H
105;LACOSTE CHRISTINE;AVENIR TOULENNAIS;01'04'34;Veteran 1 F
106;GARCIA SYLVIE;;01'05'19;Veteran 1 F
107;LUU KIEN;;01'05'20;Veteran 3 H
108;PETIT MARYSE;;01'05'37;Veteran 1 F
109;SAINT MARTY CORINNE;;01'06'54;Senior F
110;LAPRIE SYLVIE;;01'06'55;Veteran 1 F
111;LAMARQUE PHILIPPE;;01'09'18;Veteran 1 H
112;PIERRE PATRICK;;01'11'42;Veteran 2 H
