RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMY LIONEL;STADE BORDELAIS;00:51:05;1e Senior H
2;VALLET GUILLAUME;AS LIBOURNE;00:51:52;2e Senior H
3;JUSTE STEPHANE;NL CANTOIS;00:54:41;3e Senior H
4;DAVIAUD THIERRY;STADE BORDELAIS;00:55:20;1e Veteran 1 H
5;VIGNAUD FREDERIC;ALBS;00:55:46;2e Veteran 1 H
6;CHAUVEAU SERGE;ES BLANQUEFORT;00:56:34;3e Veteran 1 H
7;BORDERIE ANDRE;NL MOULON;00:57:55;4e Veteran 1 H
8;RIQUR DOMINIQUE;ESCROP D AZUN;00:58:27;5e Veteran 1 H
9;FAURE ALAIN;LEOGNAN ATHLETISME;00:58:46;1e Veteran 2 H
10;PARDON JEAN MARC;BRUGES;00:59:07;2e Veteran 2 H
11;BOCQIER JULIEN;EDS OXYGENE;00:59:33;4e Senior H
12;BENGUELLA NOUR EDDINE;NL DENIS BOY;01:00:19;6e Veteran 1 H
13;LEVESQUE PATRICK;NL PERRISSAC;01:00:42;3e Veteran 2 H
14;DUBUS XAVIER;RAPETOU CAPIAN;01:01:32;5e Senior H
15;FAURE ALAIN;ARSAC;01:03:06;4e Veteran 2 H
16;DUARTE JOSE;LA PAGE BLANHE;01:03:13;7e Veteran 1 H
17;GRAS MARC;PAC;01:03:54;8e Veteran 1 H
18;POURPAIN MICHEL;NL;01:04:12;6e Senior H
19;LAVERGNE JEAN PIERRE;NL BRUGES;01:04:42;9e Veteran 1 H
20;LALANNE TAUZIA VINCENT;SADIRAC;01:04:48;10e Veteran 1 H
21;LAGARDE DIDIER;SADIRAC;01:04:57;11e Veteran 1 H
22;PETROWSKI PATRICK;NL SAVIGNAC;01:05:03;12e Veteran 1 H
23;LEHAGUEZ LAURENT;AS AMBARES;01:05:09;13e Veteran 1 H
24;PIERRE MARCEL;LE POUT;01:05:19;1e Veteran 3 H
25;TARNAY HERVE;NL PESSAC;01:05:28;2e Veteran 3 H
26;BEIS CHRISTIAN;NL BARRON;01:05:48;5e Veteran 2 H
27;CEBESNERAIS MICHEL;CA BEGLAIS;01:06:15;1e Veteran 1 H HANDI
28;VILLAR MATHIEU;USC LIGNAN;01:06:19;7e Senior H
29;MOGABURU THIERRY;LA PAGE BLANHE;01:06:35;8e Senior H
30;POURTAU JEAN FRANCOIS;SALLEBOEUF;01:06:42;14e Veteran 1 H
31;LEBRUN FRABCOIS;EDS OXYGENE;01:06:50;6e Veteran 2 H
32;COULOMBIER PATRICE;TALENCE;01:06:55;15e Veteran 1 H
33;PRAUD CHRISTOPHE;NL AMBARES;01:07:03;9e Senior H
34;DELOUZILLIERES PATRICE;NL PAREMPUYRE;01:07:12;16e Veteran 1 H
35;FRESNE FREDA;NL LE PIAN MEDOC;01:07:16;1e Veteran 2 F
36;FLANDE MAXIME;SADIRAC;01:07:18;10e Senior H
37;SUKIENNIK ALAIN;ALPIN FRANCAIS;01:07:36;3e Veteran 3 H
38;DIBON STEPHANE;PASS RUNNING;01:08:00;11e Senior H
39;LAFON DOMINIQUE;LIGNAN;01:08:17;12e Senior H
40;FOSSAT ERIC;NL SALLEBOEUF;01:08:20;17e Veteran 1 H
41;GATA HENRI MICHEL;NL ST GERMAIN DU PUCH;01:08:30;13e Senior H
42;DENECHAUD BERNARD;NL BIGANOS;01:08:35;7e Veteran 2 H
43;WURRY NATHALIE;STADE BORDELAIS;01:08:43;1e Veteran 1 F
44;OLIVIER BRUNO;JSSSC;01:08:43;8e Veteran 2 H
45;CAPITAINE CHRISTOPHE;NL CREON;01:08:49;14e Senior H
46;NAUROY LUC;HS;01:09:07;18e Veteran 1 H
47;GUYONVARCH CHRISTOPHE;NL TRESSES;01:09:33;15e Senior H
48;DUBECQ PRINCE FREDERIQUE;NL;01:10:06;2e Veteran 1 F
49;FRESILLON MICHEL;NL;01:10:11;9e Veteran 2 H
50;MAKHOUKHI HAFID;AS AMBARES;01:10:37;16e Senior H
51;PARRA NICOLAS;AS AMBARES;01:10:39;19e Veteran 1 H
52;BALLION MARYCLAIR;NL FARGUES;01:10:45;3e Veteran 1 F
53;JOIE NADINE;LA PAGE BLANHE;01:11:37;4e Veteran 1 F
54;VILLAR JEAN PIERRE;USC LIGNAN;01:11:53;10e Veteran 2 H
55;VIGNEAU FRANCOIS;NL AUBIE ESPESSAS;01:11:54;17e Senior H
56;HIZEMBERT LIONNEL;FORD BDX;01:12:41;11e Veteran 2 H
57;DUMAND JEAN LUC;ALBS;01:12:59;20e Veteran 1 H
58;BERNARD YVES;NL MERIGNAC;01:13:07;12e Veteran 2 H
59;PIERRE JOEL;NL BORDEAUX;01:13:23;13e Veteran 2 H
60;REDALLAH ABDELKADER;NL TALENCE;01:13:51;21e Veteran 1 H
61;CROZAT FRANCK;AVIA CLUB;01:14:06;22e Veteran 1 H
62;BABULEAUD PATRICK;FITNESS CLUB;01:14:12;23e Veteran 1 H
63;VERGNAUD PATRICK;NL MERIGNAC;01:14:13;24e Veteran 1 H
64;WOZNIAK JEAN MARC;NL CREON;01:14:32;25e Veteran 1 H 
65;LAMBERT SYLVIE;NL GARDONNE;01:15:31;5e Veteran 1 F
66;PINEAUD THIERRY;NL ST QUENTIN DE BARRON;01:15:33;18e Senior H
67;FAUDRIS CHRISTIAN;NL LIBOURBE;01:15:38;14e Veteran 2 H
68;GREZIL CHRISTOPHE;NL PORTETS;01:15:53;26e Veteran 1 H
69;MUR RAYMOND;FORD BDX;01:16:02;15e Veteran 2 H
70;LAURENCON FREDERIC;NL ARTIGUES;01:16:14;19e Senior H
71;OSES PASCAL;NL BEGLES;01:16:24;27e Veteran 1 H
72;ASTIE ANNE;NL MARQUAY;01:16:28;1e Senior F
73;BONFILS PATRICK;NL;01:16:42;28e Veteran 1 H
74;RULLIER FRANCOIS;PASS RUNNING;01:17:02;16e Veteran 2 H
75;DENECHAUD DANIELLE;NL BIGANOS;01:17:20;2e Veteran 2 F
76;DUBOIS PIERRE;CA BEGLAIS;01:17:22;1e Veteran 4 H
77;MERLOS DIDIER;NL GARDONNE;01:17:30;17e Veteran 2 H
78;CHARPENTIER OLIVIER;LUSSAC;01:18:05;20e Senior H
79;GRESTA MICHEL;GAZELEC;01:18:05;18e Veteran 2 H
80;SAINT MARC PHILIPPE;NL BAZAS;01:18:06;29e Veteran 1 H
81;PAILHEBELAIR ANDRE;GAZELEC;01:19:29;19e Veteran 2 H
82;MOREAU PASCAL;PASS RUNNING;01:19:37;30e Veteran 1 H
83;RETIF JACKY;NL LACANAU DE MIOS;01:19:43;31e Veteran 1 H
84;LACOSTE MARCEL;CREON;01:19:44;21e Senior H
85;MITARD JEAN PHILLIPPE;FCC;01:19:46;32e Veteran 1 H
86;VRIGNON YVON;PASS RUNNING;01:19:49;33e Veteran 1 H
87;SAINTE CROIX PHILIPPE;NL BEGLES;01:19:51;34e Veteran 1 H
88;DARRIET BERNARD;NL;01:20:41;4e Veteran 3 H
89;DUBILLE CHRISTINE;LORMONT;01:21:33;2e Senior F
90;LAPORTE MICHEL;PASS RUNNING;01:21:36;20e Veteran 2 H
91;POLONI GERARD;LA PAGE BLANHE;01:21:56;21e Veteran 2 H
92;BLAISE JEAN PAUL;IBM;01:22:17;2e Veteran 4 H
93;DE BORTOLI FRANCK;NL LABREDE;01:22:19;22e Veteran 2 H
94;MAURIN OLIVIER;POMPIER TARGON;01:22:22;22e Senior H
95;OZANNE JACKIE;IBM;01:23:15;3e Veteran 2 F
96;FARET FREDERIC;NL TRESSES;01:23:49;35e Veteran 1 H
97;DEJEAN FRANCOIS;NL FLOIRAC;01:23:50;36e Veteran 1 H
98;MIARD PATRICE;NL CAMBLANNES;01:24:07;37e Veteran 1 H
99;GAILLARD ISABELLE;SADIRAC;01:24:20;6e Veteran 1 F
100;MORGEAU SYLVIE;OXYGENE BLANQUEFORT;01:24:58;7e Veteran 1 F
101;PINAT ANDRE;NL MONTUSSAN;01:25:30;38e Veteran 1 H
102;ECLANCHER JEAN LUC;NL GRINOLS;01:26:21;39e Veteran 1 H
103;MANAZANO MONIQUE;LA PAGE BLANHE;01:28:12;8e Veteran 1 F
104;BOULANGER JEAN MARIE;ASTP THALES;01:29:23;23e Veteran 2 H
105;RADUCANU RICHARD;NL CENAC;01:30:38;24e Veteran 2 H
106;ECLANCHER JEAN LUC;SADIRAC;01:33:30;40e Veteran 1 H
107;BABONNAUD CORINNE;LA PAGE BLANHE;01:37:23;9e Veteran 1 F
108;LEYDET CHRISTIAN;POMPIER TARGON;01:43:07;25e Veteran 2 H
;GARCIN CAMILLE;LE BOUSCAT;;10e Veteran 1 F
;ADAM GERARD;LA PAGE BLANHE;;41e Veteran 1 H
