RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS;00:33:00;1e Senior H
2;GRIGIS JOEL;SC ARES;00:33:08;1e Veteran 1 H
3;RENOUF VINCENT;BOULIAC SPORTS PLAISIRS;00:33:40;2e Senior H
4;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:33:53;3e Senior H
5;COURROUYAN RUDDY;U A G M;00:33:55;2e Veteran 1 H
6;POLLET LUDOVIC;SC ARES;00:34:43;4e Senior H
7;MARQUISE PATRICK;SC ARES;00:35:00;3e Veteran 1 H
8;DEGARDIN ALBERT;A L C F;00:35:39;5e Senior H
9;NOBILET PASCAL;CABIRAC;00:35:44;6e Senior H
10;PALVADEAU GREGORY;SC ARES;00:35:51;7e Senior H
11;FAVAREILLE ALAIN;SC ARES;00:35:55;4e Veteran 1 H
12;DENDIEVEL CLEMENT;MEDOC OF COURSE;00:37:18;1e Cadet G
13;LARTIGUE CEDRIC;;00:37:58;8e Senior H
14;PEYRARD SIMON;COURIR EN AQUITAINE;00:38:31;9e Senior H
15;LAVIGNE FREDERIC;PESSAC TRIATHLON;00:38:37;10e Senior H
16;DALY DAVE;U A G M;00:38:54;1e Veteran 2 H
17;LUCANTIS BERNARD;US CENON RD;00:39:10;2e Veteran 2 H
18;DENDIEVEL JEREMY;MEDOC OF COURSE;00:39:20;1e Junior H
19;DEGAIL DENIS;;00:39:21;5e Veteran 1 H
20;NORTON NICOLAS;F F EQUITATION;00:39:36;6e Veteran 1 H
21;CHEVALIER FRANCK;POMPIERS SPORT PASSION;00:39:44;11e Senior H
22;MARTIN JEAN PIERRE;BOULIAC;00:39:49;3e Veteran 2 H
23;FLOMES CAMPAS PATRICK;U A G M;00:40:20;12e Senior H
24;CARRICART NICOLAS;ANONYMES DU CAMPUS;00:40:22;7e Veteran 1 H
25;PRIME JEAN LUC;BOULIAC;00:40:32;4e Veteran 2 H
26;JARRY VINCENT;;00:40:45;13e Senior H
27;SOLOHERY YVAN;;00:40:49;14e Senior H
28;GRENOUILLEAU MARC;;00:40:49;15e Senior H
29;GODEFROID PATRICK;;00:40:54;5e Veteran 2 H
30;DUPIN J MICHEL;RUNNING CLUB LUGOSIEN;00:41:02;8e Veteran 1 H
31;ATANET ROBERT;AS AMBARES;00:41:03;6e Veteran 2 H
32;NICOLAS YANN;CYCLOSPORT;00:41:07;16e Senior H
33;FIERS PATRICK;;00:41:20;9e Veteran 1 H
34;BARRINEO GREGORY;;00:41:40;17e Senior H
35;GARCIA JEAN FRANCOIS;;00:41:45;18e Senior H
36;DELILLE THIERRY;503E RT;00:41:49;10e Veteran 1 H
37;KRYSA CATHY;COURIR A AUDENGE;00:41:54;1e Senior F
38;DESMOULIN J PIERRE;USC LEOGNAN;00:41:57;11e Veteran 1 H
39;DUVIGNEAU THIERRY;USC SAUCATS;00:41:58;12e Veteran 1 H
40;RYCKEBUSCH DOMINIQUE;;00:42:03;7e Veteran 2 H
41;GUILLAUME J CHRISTOPHE;ECB OXYGENE BLANQUEFORT;00:42:20;13e Veteran 1 H
42;SEITE PATRICE;ASCBEC;00:42:27;19e Senior H
43;BILLOT JEAN MICHEL;S N C F;00:42:28;8e Veteran 2 H
44;SOULET MICHEL;;00:42:30;14e Veteran 1 H
45;GAUTHIER FRANCOIS;A L C F;00:42:42;20e Senior H
46;DELAUME FREDERIC;;00:42:54;21e Senior H
47;CACHAU FRANCIS;COURIR A AUDENGE;00:42:56;15e Veteran 1 H
48;DUCOUSSO PIERRE;;00:42:57;22e Senior H
49;ROGER FRANCOIS;;00:42:58;23e Senior H
50;PERROT BERNARD;;00:43:00;9e Veteran 2 H
51;BERNUES JEAN;A L C F;00:43:05;1e Veteran 3 H
52;SOULET DAVID;FULL CONTACT PESSAC;00:43:05;24e Senior H
53;MICHELIN BORIS;;00:43:14;25e Senior H
54;DEJEAN MATTHIEU;;00:43:20;26e Senior H
55;AUGE PATRICE;DASSAULT;00:43:32;10e Veteran 2 H
56;PARRA NICOLAS;AS AMBARES;00:43:33;16e Veteran 1 H
57;COURBIN PHILIPPE;;00:43:43;17e Veteran 1 H
58;BURLAT MANUEL;;00:43:51;27e Senior H
59;JEANNETEAU LAURENT;;00:44:02;28e Senior H
60;CHAPRON LOIC;;00:44:13;29e Senior H
61;ASO DANIEL;DASSAULT;00:44:15;11e Veteran 2 H
62;MONIER ROBERT;ALTEA;00:44:18;12e Veteran 2 H
63;LACOSTE SEBASTIEN;;00:44:20;30e Senior H
64;SEITE DOMINIQUE;ASCBEC;00:44:22;1e Veteran 1 F
65;DUNEAU PASCAL;;00:44:28;13e Veteran 2 H
66;CAZABAT GERARD;;00:44:29;14e Veteran 2 H
67;PEREIRA JOSE;D B S;00:44:31;15e Veteran 2 H
68;ROUAULT ETIENNE;;00:44:34;31e Senior H
69;DROUAULT NICOLAS;;00:44:46;32e Senior H
70;CONTIS NADEGE;LEOGNAN ATHLETISME;00:44:57;2e Senior F
71;MICHEL FRANCK;;00:44:59;33e Senior H
72;DEL GRATTA GILLES;US TALENCE;00:45:00;18e Veteran 1 H
73;BERTON LAURENT;;00:45:06;34e Senior H
74;LEVEQUE PIERRE;;00:45:10;35e Senior H
75;FERRET ALAIN;AQUALIGNE;00:45:15;116e Veteran 2 H
76;GODEAUX MAURICE;ANAELI;00:45:16;19e Veteran 1 H
77;PERALTA JOSE;;00:45:24;17e Veteran 2 H
78;CAHELEUX ERIC;THALES;00:45:26;36e Senior H
79;HARMOY LUDOVIC;ASTP THALES;00:45:41;20e Veteran 1 H
80;BOISSEAU STEPHANE;LA FOULEE DES JALLES;00:45:47;21e Veteran 1 H
81;VINUESA FELIX;;00:45:56;2e Veteran 3 H
82;GRAMONT JOELLE;DASSAULT;00:46:00;1e Veteran 2 F
83;SEDZE ANDRE;COURIR A AUDENGE;00:46:06;3e Veteran 3 H
84;DUBROUS MICHEL;;00:46:15;22e Veteran 1 H
85;BASCOU JACQUES;;00:46:28;18e Veteran 2 H
86;HYON DENIS;;00:46:44;19e Veteran 2 H
87;MERCAPIDE NICOLE;;00:46:46;2e Veteran 1 F
88;NEVERY ERIC;LEOGNAN;00:46:48;20e Veteran 2 H
89;LOPEZ GAETAN;TCA CESTAS;00:46:53;2e Junior G
90;BRIONGOS CHRISTOPHE;;00:46:56;37e Senior H
91;PAIN BRUNO;ECUREUILS MARCHEPRIME;00:46:58;38e Senior H
92;NIEL THIERRY;;00:47:12;23e Veteran 1 H
93;SPARFEL AMELIE;AS LIBOURNE;00:47:14;1e Espoir F
94;VERGARA PATRICE;;00:47:20;24e Veteran 1 H
95;MERCIER ALAIN;;00:47:22;25e Veteran 1 H
96;DAVRE HENRI;;00:47:34;21e Veteran 2 H
97;BONNIEU BRUNO;ALTEA;00:47:43;39e Senior H
98;MOLLOT J MICHEL;;00:47:49;22e Veteran 2 H
99;TARBE COLETTE;AS AMBARES;00:47:51;2e Veteran 2 F
100;RETIF JACKY;THALES;00:48:09;26e Veteran 1 H
101;PICARD SANDRINE;CA BEGLAIS;00:48:10;27e Veteran 1 H
102;LANGERON MICHEL;U A G M;00:48:14;4e Veteran 3 H
103;GENINET RONAN;;00:48:28;40e Senior H
104;DUBOIS RENE;CA BEGLAIS;00:48:34;1e Veteran 4 H
105;AUDAT FRANCOIS;;00:48:40;28e Veteran 1 H
106;DULINBERT ARNAUD;;00:48:47;29e Veteran 1 H
107;LAURENS CEDRIC;AQUALIGNE;00:48:52;41e Senior H
108;LABARBE ALAIN;RAPETOU;00:48:54;30e Veteran 1 H
109;LABARBE VANNIE;RAPETOU;00:48:56;3e Veteran 1 F
110;FRADIN RODOLPHE;;00:48:57;42e Senior H
111;BOYER DOMINIQUE;ASC CUB;00:49:04;23e Veteran 2 H
112;BOURDIER J MARIE;;00:49:22;31e Veteran 1 H
113;SERIS SONIA;ANAELI;00:49:32;3e Senior F
114;MATOS DAVID;;00:49:33;43e Senior H
115;VINET CHANTAL;;00:49:44;4e Senior F
116;DEBANNE ERIC;;00:49:48;32e Veteran 1 H
117;LOPEZ JULIEN;;00:50:04;1e Espoir G
118;PAIRIS ERIC;UAGM;00:50:27;44e Senior H
119;DURU LIONEL;;00:50:29;45e Senior H
120;BERNARD CATHERINE;;00:50:31;4e Veteran 1 F
121;COURBIN J YVES;;00:50:40;33e Veteran 1 H
122;PEDEMAY SOPHIE;A L C F;00:51:05;5e Senior F
123;KESTELOOT MIAILLE WILFRID;;00:51:12;46e Senior H
124;RICO DANIEL;;00:51:35;34e Veteran 1 H
125;FAM CELINE;U A G M;00:51:37;1e Cadet F
126;MORANGE ALAIN;;00:52:04;35e Veteran 1 H
127;DELANNOY DOMINIQUE;;00:52:23;6e Senior F
128;DUTHIL GUY;ALTEA;00:52:30;5e Veteran 3 H
129;AUDET PAULA;;00:52:31;7e Senior F
130;CASTRO MARTINE;CHRONO DE LU;00:52:57;8e Senior F
131;THERETZ JEAN CLAUDE;;00:53:00;36e Veteran 1 H
132;BALLANGER BERNARD;ANAELI;00:53:14;6e Veteran 3 H
133;BOULANGER JEAN MARIE;THALES;00:53:17;24e Veteran 2 H
134;ALLAIN JEAN CLAUDE;;00:53:26;25e Veteran 2 H
135;DESMOULIN MARTINE;;00:53:38;5e Veteran 1 F
136;ROUMILLAC DELPHINE;US SAINTES;00:53:39;9e Senior F
137;DELAUME ELODIE;;00:55:45;10e Senior F
138;VIGIER BERNARD;COURIR A AUDENGE;00:56:02;26e Veteran 2 H
139;BOUSCAILLOU AGNES;;00:56:18;6e Veteran 1 F
140;BARGACH MYRIEM;;00:56:32;7e Veteran 1 F
141;COURBIN MARIE ANNE;USC SAUCATS;00:56:33;8e Veteran 1 F
142;GONNIN PATRICIA;;00:58:55;11e Senior F
143;DUQUEYROIX ERIC;;00:59:19;37e Veteran 1 H
144;VEREECKE GAELLE;;01:01:24;12e Senior F
145;LAMAISON AGNES;;01:01:25;13e Senior F
146;LE GUILLOU MICHEL;CHRONOS DU BASSIN;01:02:13;27e Veteran 2 H
