RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TURPIN PASCAL;MERIGNAC;00:34:30;1e Veteran 1 H
2;JUMEAUX GREGORY;Neuilly-Plaisance;00:34:46;1e Senior H
3;DONATIEN JULIEN;COUTRAS;00:34:50;2e Senior H
4;WENDENBERG WILFRID;SACP;00:40:06;2e Veteran 1 H
5;SERNOT MICHEL;ASCUB;00:40:18;3e Veteran 1 H
6;VILETTE REGIS;CANEJAN;00:40:51;1e Veteran 2 H
7;DOMINGUEZ CLAUDE;ARCACHON;00:40:53;4e Veteran 1 H
8;SERNOT JEAN MARIE;ASCUB;00:41:32;5e Veteran 1 H
9;BENOT JEAN PIERRE;BRUGES;00:42:32;2e Veteran 2 H
10;FOURNIER JEAN PAUL;PAREMPUYRE;00:42:57;6e Veteran 1 H
11;VILLAR AYMERIC;LIGNAN;00:43:10;3e Senior H
12;GERMAIN ANNIE ROSE;MACAU;00:43:43;1e Veteran 1 F
13;JEAN LARIPPE BENOIT;SADIRAC;00:43:47;4e Senior H
14;DUET ERIC;ST CAPRAIS;00:44:02;5e Senior H
15;CHER YANNICK;SALLES;00:44:10;7e Veteran 1 H
16;MONSION LAURENT;CENON;00:44:23;6e Senior H
17;BLANDIN VINCENT;GESA;00:44:30;7e Senior H
18;BERNALEAU FABRICE;BAC;00:44:51;8e Veteran 1 H
19;DROUET PASCAL;ST ANDRE CUBZAC;00:45:12;9e Veteran 1 H
20;PAYS LUC;HAUX;00:45:23;8e Senior H
21;APPERE PHILIPPE;ANAELI;00:45:25;10e Veteran 1 H
22;BOUINOT MICHEL;BOULIAC;00:45:30;3e Veteran 2 H
23;LASSERRE ALEXANDRE;TALENCE;00:45:39;9e Senior H
24;BOURREE PATRICK;LATRESNE;00:45:46;1e Veteran 3 H
25;COURGEY RENAUD SANDRINE;MERIGNAC;00:45:46;1e Senior F
26;LEPRETRE JOSEPH;LES BILLAUX;00:46:08;4e Veteran 2 H
27;FOURNIER NICOLAS;PAREMPUYRE;00:46:09;10e Senior H
28;MAZEL FREDERIC;PERISSAC;00:46:37;11e Veteran 1 H
29;CAILLOU FRANCIS;BOULIAC;00:46:54;5e Veteran 2 H
30;BACHELIER PHILIPPE;STE EULALIE;00:46:54;6e Veteran 2 H
31;LAFOND LAURENT;BORDEAUX;00:47:00;11e Senior H
32;BLANEHEMAIN HUBERT;ARTIGUES;00:47:00;7e Veteran 2 H
33;GOURGUES BERNARD;VSCRD;00:47:19;8e Veteran 2 H
34;TARRAGO DOMINIQUE;LIBOURNE;00:47:38;12e Senior H
35;BERTHOUMIEU MICHEL;ASCUB;00:47:41;9e Veteran 2 H
36;RUSSIAS PIERRE;ASPTT BX;00:48:01;2e Veteran 3 H
37;BATUT SEBASTIEN;BORDEAUX;00:48:11;13e Senior H
38;COUDERT CYRIL;PESSAC;00:48:55;14e Senior H
39;CONTIS NADEGE;LEOGNAN;00:49:13;2e Senior F
40;TARTAS PATRICK;SADIRAC;00:49:17;12e Veteran 1 H
41;BOURREGES CHRISTIAN;SADIRAC;00:49:27;13e Veteran 1 H
42;MONSION DANIEL;CENON;00:50:07;15e Senior H
43;BACHELIER ROMAIN;STE EULALIE;00:50:11;1e Espoir H
44;SAJOUS ROBERT;IBM BORDEAUX;00:50:16;3e Veteran 3 H
45;DUPORT JOEL;CARIGNAN;00:50:21;10e Veteran 2 H
46;DUCONGE JEAN PIERRE;BEGLES;00:50:34;14e Veteran 1 H
47;SINANOVIC SYLVAIN;;00:51:02;15e Veteran 1 H
48;GOUNIN SYLVIE;JSSSC;00:51:02;2e Veteran 1 F
49;BECKER STEPHANE;BORDEAUX;00:51:16;16e Senior H
50;CHAUVINEAU BENOIT;LIGNAN;00:51:16;16e Veteran 1 H
51;CONESA FRED;BORDEAUX;00:51:19;17e Senior H
52;RULLIER JEANCHARLES;LASTRESNE;00:51:38;1e Junior H
53;BORTOLUZZI JEAN BAPTISTE;SADIRAC;00:51:40;18e Senior H
54;MOLES JEAN-LUC;SAINT ROMAIN;00:51:40;17e Veteran 1 H
55;GUERAS SYLVIE;STADE BORDELAIS;00:51:48;3e Senior F
56;SAVY JEAN MARC;SADIRAC;00:52:16;18e Veteran 1 H
57;EL MOUSTINI MOHAMMED;AS CUB;00:52:35;11e Veteran 2 H
58;DIAZ CAROLE;QUINSAC;00:52:37;4e Senior F
59;PUJOL LAURENT;SADIRAC;00:53:03;19e Veteran 1 H
60;RENAUD ALAIN;AOC;00:53:50;20e Veteran 1 H
61;CORNU JEAN PIERRE;SADIRAC;00:53:53;21e Veteran 1 H
62;TORRES GHISLAINE;SADIRAC;00:54:08;5e Senior F
63;COLET CHRISTOPHE;SADIRAC;00:54:12;19e Senior H
64;RULLIER JEAN BERNARD;LASTRESNE;00:54:18;12e Veteran 2 H
65;LOWAGIE JACKIE;SADIRAC;00:54:29;4e Veteran 3 H
66;LAFON PASCAL;LYONNAISE DES EAUX;00:54:46;22e Veteran 1 H
67;FOURNIER JEAN LOUIS;SADIRAC;00:54:52;13e Veteran 2 H
68;BONARDO PIERRE;CARIGNAN;00:54:55;5e Veteran 3 H
69;CRUZOL STEPHANE;PESSAC;00:55:20;20e Senior H
70;OLLE LAURENT;BEGLES;00:56:20;23e Veteran 1 H
71;DUCLOUX PIERRE;BOULIAC;00:56:40;1e Cadet H
72;MOLES SYLVIE;SAINT ROMAIN;00:57:12;3e Veteran 1 F
73;CHATENET JEAN BERNARD;SADIRAC;00:58:03;14e Veteran 2 H
74;FOURTEAU ANNIE ;JSSSC;00:58:22;4e Veteran 1 F
75;BIDORET PIERRE;AC POUILLON;01:00:15;21e Senior H
76;BEAUMATIN THIERRY;BORDEAUX;01:00:23;24e Veteran 1 H
77;DUBILLE DIDIER;CENON;01:00:32;22e Senior H
78;REVERS FREDERIC;SADIRAC;01:00:50;25e Veteran 1 H
79;BERTRAND JEAN LUC;SADIRAC;01:00:51;26e Veteran 1 H
80;LE GUENNEC PASCAL;LE BOUSCAT;01:00:58;27e Veteran 1 H
81;ESCORIHUELA ALEXI;HYERES;01:00:58;28e Veteran 1 H
82;BAZZARO AUGUSTE;SADIRAC;01:06:00;6e Veteran 3 H
83;CAZADE BERNARD;CAMARSAC;01:06:10;7e Veteran 3 H
84;ECLANCHER PATRICIA;SADIRAC;01:07:32;6e Senior F
85;CARILLO JOSE;PAGE BLANCHE;01:08:30;8e Veteran 3 H
86;FERNANDEZ COLETTE;BEGLES;01:10:31;1e Veteran 2 F
87;JULES CORINNE;SADIRAC;01:11:58;7e Senior F
88;MIARD CAROLE;CAMBLANES;01:22:00;5e Veteran 1 F
