RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PAGE SEBASTIEN;;00:57:16;1e Senior H
2;GAULTIER WILRIED;;01:00:09;1e Veteran 1 H
3;HAINCAUD ANTHONY;;01:02:11;2e Senior H
4;SEHET DIDIER;;01:02:40;2e Veteran 1 H
5;MALIFARGES DIDIER;;01:05:17;3e Veteran 1 H
6;BRAVIN CHRISTOPHE;;01:05:19;3e Senior H
7;BEAUDIN MICHEL;;01:05:30;4e Veteran 1 H
8;GABRIEL CHRISTELLE;ALBS;01:05:32;1e Senior F
9;MARSAN MICHEL;;01:05:35;5e Veteran 1 H
10;BENJELLOUN TARIK;;01:06:04;6e Veteran 1 H
11;PETROVSKI PATRICK;;01:06:05;7e Veteran 1 H
12;BRUN DIDIER;;01:06:58;8e Veteran 1 H
13;DUINE JENA MICHEL;;01:07:21;4e Senior H
14;LACOUTURE ALAIN;;01:09:16;9e Veteran 1 H
15;ROBIN FRANCOIS;;01:19:07;10e Veteran 1 H
16;ABBOU ALAIN;SANOFI AVENTIS;01:19:35;1e Veteran 3 H
17;MURET SERGE;ALBS;01:23:19;1e Veteran 4+ H
18;DUMONT KATIA;AS LIBOURNE;01:23:20;1e Veteran 3 F
19;BERGES JEAN CLAUDE;SANOFI AVENTIS;01:28:54;1e Veteran 2 H
20;BODEN ANDRE;;01:30:14;11e Veteran 1 H
21;BODEN MARIE CLAUDE;;01:30:16;1e Veteran 1 F
