RANG;NOM;CLUB;;
19;DUBARRY MARIE;CA BEGLAIS;180;1
35;CARREAU MARIE CHRISTINE;;169;1
37;CONTIS NADEGE;LEOGNAN ATHLETISME;158;1
38;MARCHAL DANIELLE;ANAELI;147;1
49;MERCHADOU MONIQUE;;146;1
60;DELEPORTE HELENE;;145;1
64;LE SUEZ SYLVIE;;144;1
1;VERGE BRUNO;SA MERIGNAC;180;1
2;INGLES FRANCIS;BOULIAC SP;169;1
3;RAPOSO OLIVIER;DENIS BOYS;158;1
4;PETROLI LAURENT;;147;1
5;BAYON ALFONSO;;146;1
6;LABASTE THIERRY;;145;1
7;RIQUR DOMINIQUE;;144;1
8;BENEDICTO NARDO;CANEJAN ATHLETISME;143;1
9;GONZALEZ MANUEL;;142;1
10;DE RUI CHRISTOPHE;;141;1
11;TERRAW GONZALO;;140;1
12;MAUGET VINCENT;;139;1
13;DESSANS DOMINIQUE;BOULIAC SP;138;1
14;LECOME DAVID;;137;1
15;MOURDEBAIGHT PIERRE;;136;1
16;JARRY VINCENT;;135;1
17;ABASCAP VICTOR;;134;1
18;KEBAILI TOUFFIK;;133;1
20;CHER YANNICK;;132;1
21;DENDIEVEL JEREMY;MEEDOC OF COURSE;131;1
22;TARNAY HERVE;;130;1
23;RADET PASCAL;;129;1
24;RUSSIAS PIERRE;;128;1
25;BLANC BERNARD;;127;1
26;SAIZ ANTONIO;;126;1
27;CADAUGADE ALAIN;;125;1
28;CARTA LEMI;;124;1
29;MOINARD STEPHANE;;123;1
30;LAFOND LAURENT;;122;1
31;LE FUR LOIC;;121;1
32;DUPLAND JEAN YVES;;120;1
33;CASSIAU FRANCOIS;;119;1
34;CAZABAT GERARD;;118;1
36;DUCONGE JEAN PIERRE;;117;1
39;BAUS ALAIN;;116;1
40;JEAN LARIPPE BENOIT;;115;1
41;LINET FABIEN;;114;1
42;MARIAN MICHEL;;113;1
43;GARNIER JEAN CLAUDE;;112;1
44;ROUPIN FREDERIC;;111;1
45;LARREM PIERRE;;110;1
46;BRUNEL FABRICE;;109;1
47;PERON LOUIS;;108;1
48;RONZIER LUCIEN;;107;1
50;MOREAU PASCAL;;106;1
51;GAUTHERON YANNICK;;105;1
52;ROUX RAPHAEL;;104;1
53;BOTTAIS GUY;AS POMPIERS BDX;103;1
54;PRIVAT PATRICE;;102;1
55;URBANO PHILIPPE;;101;1
56;BON LIONEL;;100;1
57;MOUYEN BERNARD;;99;1
58;GOULIERE SERGE;;98;1
59;FORT DAVID;;97;1
61;DUPON JEAN PAUL;;96;1
62;DELEPORTE JEAN FRANCOIS;;95;1
63;PERIBOIS BRUNO;;94;1
