Rang;Nom;Club;Temps;Cat�gorie
1;ROY FLORENT;SA MERIGNAC;00:12:33;1e SENIOR H
2;SUDRIE SYLVAIN;BEAUVAIS TRIATHLON;00:12:53;2e SENIOR H
3;GUIMONT LIONEL;PAC;00:12:58;1e JUNIOR H
4;ROSSARD BAPTISTE;SA MERIGNAC;00:13:03;1e ESPOIR H
5;TARIS THIERRY;DENIS BOY;00:13:06;3e SENIOR H
6;AUBRON MARC;;00:13:08;4e SENIOR H
7;ROGER STEPHANE;DENIS BOY;00:13:11;5e SENIOR H
8;KRYCH EMMANUEL;;00:13:37;6e SENIOR H
9;GRAS MICHAEL;PAC;00:13:40;1e MINIME H
10;BISMES DENIS;BOULIAC SP;00:13:46;7e SENIOR H
11;LALANDE CHRIS;COURIR A AUDENGE;00:13:50;1e VETERAN 1 H
12;DUBUS XAVIER;CAPIAN RAPETOU;00:13:54;8e SENIOR H
13;OMAR AYANLE;PAC;00:14:01;1e VETERAN 2 H
14;GRAS DAMIEN;PAC;00:14:04;2e MINIME H
15;JACQUET ROMAIN;;00:14:11;1e CADET
16;VIGNAUD SEBASTIEN;PAC;00:14:24;2e JUNIOR H
17;DUMAS STEPHANE;CA BEGLAIS;00:14:28;9e SENIOR H
18;VILLAR AYMERIC;USC LIGNANAISE;00:14:29;2e ESPOIR H
19;OLLIVIER ALAIN;BSMA FRIGON;00:14:34;10e SENIOR H
20;BELAID CYRIL;;00:14:36;2e CADET
21;LAGARDE PATRICE;PAC;00:14:39;2e VETERAN 1 H
22;CHANTREL VINCENT;CA BLEGAIS;00:14:52;11e SENIOR H
23;BELAID MASSYNISSA;CA BEGLAIS;00:14:57;3e MINIME H
24;LABARBE ALAIN;RAPETOU;00:15:15;3e VETERAN 1 H
25;QUERE LUDOVIC;;00:15:16;4e VETERAN 1 H
26;SOURIGUES KEVIN;;00:15:20;4e MINIME H
27;LAVIGNE CHRISTINE;SA MERIGNAC;00:15:28;1e VETERAN 1 F
28;MARTIN JEAN-PIERRE;BOULIAC SP;00:15:37;2e VETERAN 2 H
29;PRIME JEAN-LUC;BOULIAC SP;00:15:42;3e VETERAN 2 H
30;RABAUD YANNICK;USCRD;00:15:48;12e SENIOR H
31;CAILLOU FRANCIS;;00:15:54;4e VETERAN 2 H
32;BOUTEILLA JEAN-LOUIS;;00:15:58;5e VETERAN 1 H
33;RAPEAU ALRICK;AS HAILLAN;00:16:01;3e CADET
34;COURTINE HERVE;CABC ATHETISME;00:16:06;13e SENIOR H
35;LEBLANC MICHEL;ALTEA;00:16:08;1e VETERAN 3 H
36;RYCKEBUSCH DOMINIQUE;;00:16:10;5e VETERAN 2 H
37;SIOSSAC THIERRY;;00:16:13;6e VETERAN 1 H
38;OGERON STEPHANE;;00:16:14;14e SENIOR H
39;CACHAU FRANCIS;COURIR AUDENGE;00:16:30;7e VETERAN 1 H
40;COUSSOT PATRICK;TCA CESTAS;00:16:33;8e VETERAN 1 H
41;MANIN JEAN-BENOIT;;00:16:39;5e MINIME H
42;PIQUE DIDIER;FORD;00:16:41;6e VETERAN 2 H
43;PEYRE CLARA;POITEVIN TRIATHLON;00:16:43;1e SENIOR F
44;RENAUD SANDRINE;;00:16:43;2e SENIOR F
45;AUBRON MARC;;00:16:45;15e SENIOR H
46;BELY THOMAS;;00:17:00;6e MINIME H
47;SEITE DOMINIQUE;ASBEC;00:17:02;2e VETERAN 1 F
48;GRUSZKA DANIELLE;CA BEGLAIS;00:17:04;3e VETERAN 1 F
49;SOLVICHE JEAN-BAPTISTE;;00:17:06;16e SENIOR H
50;CHOSTRI STEPHANE;33 BBG CC;00:17:07;9e VETERAN 1 H
51;CHUSSEAU SEBASTIEN;;00:17:09;17e SENIOR H
52;DOMICILE PIERRE-AXEL;TC BOULIAC;00:17:11;7e MINIME H
53;MUR RAYMOND;FORD BORDEAUX;00:17:18;7e VETERAN 2 H
54;LAURENT DOMINIQUE;;00:17:46;10e VETERAN 1 H
55;RAPEAU JEAN-JACQUES;AS HAILLAN;00:17:48;11e VETERAN 1 H
56;BOUROON PASCAL;BOULIAC BASKET CLUB;00:17:50;12e VETERAN 1 H
57;LEFEVRE ARNAUD;;00:17:52;3e ESPOIR H
58;DEMART LAURE;ST ASTIER TRIATHLON;00:17:53;3e SENIOR F
59;THOMAS FABIEN;ASPTT BORDEAUX;00:17:57;18e SENIOR H
60;NOSSIT ALAIN;RAPETOU;00:17:59;8e VETERAN 2 H
61;MARTIN ELODIE;ESB OXYGENE;00:18:01;1e MINIME F
62;JAURIBERRY GILLES;ECUREUILS MARCHEPRIM;00:18:02;9e VETERAN 2 H
63;GOMEZ VALENTIN;;00:18:17;1e BENJAMIN
64;DANIEL JEAN-LOUIS;BSMA;00:18:19;2e VETERAN 3 H
65;CHAILLON GUILLAUME;BOULIACAISE BASKET;00:18:22;8e MINIME H
66;MARTIN HELENE;ESB OXYGENE;00:18:36;2e MINIME F
67;DIAZ CAROL;;00:18:37;4e SENIOR F
68;RENAUD ALAIN;;00:18:47;13e VETERAN 1 H
69;LECOCHE MARIE-HELENE;CA BEGLAIS;00:18:52;4e VETERAN 1 F
70;PICARD SANDRINE;CA BEGLAIS;00:19:00;5e VETERAN 1 F
71;CAZENEUVE DANIEL;COURIR A AUDENGE;00:19:05;10e VETERAN 2 H
72;BOURG GEORGES;COURIR A AUDENGE;00:19:07;3e VETERAN 3 H
