Rang;Nom;Club;Temps;Cat�gorie
1;GOMESSE CHRISTOPHE;SA MERIGNAC;01:09:01;1e SENIOR H
2;PLANTIER LUDOVIC;AGN 33;01:10:14;2e SENIOR H
3;PALVADEAU GREGORY;;01:11:04;3e SENIOR H
4;SOUILLA LAURENT;TDR AVENTURES;01:12:45;4e SENIOR H
5;SOUILLA LAURENT;TDR AVENTURES;01:13:22;5e SENIOR H
6;ALONSO SYLVESTRE;TDR AVENTURES;01:13:24;1e VETERAN 1 H
7;TAUZIN PASCAL;DENIS BOY;01:13:27;2e VETERAN 1 H
8;NAPAL JEAN CLAUDE;TDR AVENTURES;01:13:29;3e VETERAN 1 H
9;TASTET PIERRE;;01:13:30;4e VETERAN 1 H
10;SEGUIN MICKAEL;TDR AVENTURES;01:14:01;6e SENIOR H
11;SABY PHILIPPE;;01:15:25;5e VETERAN 1 H
12;VIDAL EDOUARD;BIGANOS;01:16:57;7e SENIOR H
13;FERNANDO DIAMANTINO;;01:17:53;6e VETERAN 1 H
14;DELENTE JEAN LUC;TRI LESPARRE;01:19:06;7e VETERAN 1 H
15;BERTONECHE FREDERIC;TDR AVENTURES;01:21:49;8e SENIOR H
16;GORIE GEORGES;TRI LESPARRE;01:22:11;1e VETERAN 2 H
17;BARRERE DAVID;;01:24:55;9e SENIOR H
18;HERNANDEZ GERARD;;01:26:36;2e VETERAN 2 H
19;DELOURES ALAIN;STADE LANGONAIS;01:27:44;8e VETERAN 1 H
20;LOPEZ LOIC;;01:28:10;10e SENIOR H
21;LABARBE BERTRAND;;01:29:25;11e SENIOR H
22;AUPAGE DAVID;RAID EVASION;01:29:32;12e SENIOR H
23;CONSTANT MARIE JO;TRI LESPARRE;01:31:11;1e VETERAN 1 F
24;WILSON REBECCA;CMCS;01:32:43;1e SENIOR F
25;FALGERE ERIC;;01:34:51;13e SENIOR H
26;LELEVET ERIC;;01:35:16;14e SENIOR H
27;BAYLET ALEXANDRE;;01:36:11;15e SENIOR H
28;VERDON SERGE;;01:36:32;3e VETERAN 2 H
29;COIFFE DESIREE;CMCS;01:40:46;2e SENIOR F
30;RAUZY STEPHAN;;01:40:57;16e SENIOR H
31;SARRAZIN XAVIER;;01:43:33;17e SENIOR H
