RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GUERAS YVES;ASPTT NANTES;00:31:42;1e Senior H
2;INGLES FRANCIS;BOULIAC SP;00:31:56;2e Senior H
3;TURPIN PASCAL;SAM;00:32:51;1e Veteran 1 H
4;RENOUF VINCENT;BOULIAC SP;00:33:15;3e Senior H
5;TILLARD STEPHANE;SAM;00:33:22;4e Senior H
6;NORMAND WILFRID;;00:33:34;5e Senior H
7;LAPLAGNE DOMINIQUE;STADE BORDELAIS;00:33:37;6e Senior H
8;BORNAZEAU STEPHANE;JEUNESSE MACAU;00:33:50;7e Senior H
9;ROGER STEPHANE;DENIS BOYS;00:34:36;8e Senior H
10;BISMES DENIS;BOULIAC SP;00:34:38;9e Senior H
11;VIGNAUD FREDERIC;ALBS;00:34:39;2e Veteran 1 H
12;REY ANTONY;;00:34:42;3e Veteran 1 H
13;AUBERT MORGAN;FFTRI.;00:34:43;10e Senior H
14;LAVILLE MICHEL;LEOGNAN ATHLETISME;00:34:45;4e Veteran 1 H
15;DESPUJOLS ERIC;;00:35:28;11e Senior H
16;DUPHIL MICHEL;;00:36:05;5e Veteran 1 H
17;RENAUD MARC;;00:36:19;1e Espoir H
18;LONG DIDIER;STADE BORDELAIS;00:36:22;6e Veteran 1 H
19;DUBUS XAVIER;;00:36:41;12e Senior H
20;SCHIFF JACQUES;;00:36:47;7e Veteran 1 H
21;AUBERT ROGER;;00:36:51;8e Veteran 1 H
22;BERGER PHILIPPE;TRI LESPARRE;00:36:55;1e Veteran 2 H
23;BERTHET JEAN GERARD;;00:36:59;9e Veteran 1 H
24;GAUDIN MATTHIEU;;00:37:05;13e Senior H
25;VIGNAUD SEBASTIEN;;00:37:10;2e Espoir H
26;LE CROM LAURENT;;00:37:15;14e Senior H
27;GOIMARD RONAN;;00:37:18;15e Senior H
28;VILETTE REGIS;CANEJAN ATHLETISME;00:37:18;2e Veteran 2 H
29;CHUDKIEWICZ ADAM;;00:37:21;16e Senior H
30;CASADO AURELIE;STADE BORDELAIS;00:37:23;1e Senior F
31;BLANCHIER PIERRE;;00:37:38;17e Senior H
32;LAGOIDET CHRISTOPHE;;00:37:41;10e Veteran 1 H
33;BALZEN ELIE;;00:37:44;11e Veteran 1 H
34;BOLLIER PASCAL;;00:37:47;18e Senior H
35;VOLLE JEAN PIERRE;ES.BLANQUEFORT;00:37:48;3e Veteran 2 H
36;ALFRED JEREMY;;00:37:56;19e Senior H
37;SOUBIRAN CHRISTOPHE;FSGT;00:37:58;12e Veteran 1 H
38;CHETY EMMANUEL;;00:37:59;20e Senior H
39;BOUBAKEUR JIMMY;;00:38:00;390e  H
40;MOREAU FREDERIC;;00:38:01;13e Veteran 1 H
41;RIVIERRE ALEXANDRE;;00:38:03;21e Senior H
42;MUKAMURENZI MARSIANA;LEOGNAN ATHLETISME;00:38:05;1e Veteran 1 F
43;OROZCO MARIO;STADE BORDELAIS;00:38:06;14e Veteran 1 H
44;CECILE JEAN CHRISTOPHE;;00:38:07;22e Senior H
45;JUIN CLAUDE;UA COTEAUX DE GARONNE;00:38:09;15e Veteran 1 H
46;BOUEDOU YAYA;;00:38:12;16e Veteran 1 H
47;JACQUET ROMAIN;;00:38:28;1e Junior H
48;DESSANS DOMINIQUE;;00:38:28;23e Senior H
49;COMMENGE LIONEL;;00:38:29;24e Senior H
50;SANROMAN MIGUEL;;00:38:32;17e Veteran 1 H
51;SANSON KARINE;;00:38:33;2e Senior F
52;QUERE LUDOVIC;SOLECTRON;00:38:35;18e Veteran 1 H
53;RULLEAU PHLIPPE;;00:38:37;19e Veteran 1 H
54;LABRIEUX DAMIEN;;00:38:38;25e Senior H
55;FAUGERE PIERRE;;00:38:50;1e Veteran 3 H
56;BRUNET CHARLES;;00:39:05;4e Veteran 2 H
57;GONIN  DANIEL;;00:39:05;26e Senior H
58;MAUGET VINCENT;;00:39:06;27e Senior H
59;RAPEAU ALRICK;;00:39:06;1e Cadet H
60;MAUCO JEAN-PAUL;;00:39:10;20e Veteran 1 H
61;TROCHEL GAEL;;00:39:12;28e Senior H
62;JEAN NATHANAEL;;00:39:14;29e Senior H
63;PETIT GEOFFROY;;00:39:15;30e Senior H
64;BOYER PASCAL;;00:39:16;21e Veteran 1 H
65;THOUIN LAUREL;;00:39:17;3e Espoir H
66;NOGUE GERIC;;00:39:20;31e Senior H
67;MUNOS  SEBASTIEN;;00:39:23;32e Senior H
68;NADAL PHILIPPE;;00:39:24;33e Senior H
69;HELARY JEAN CLAUDE;;00:39:26;22e Veteran 1 H
70;RODOLA JULIEN;;00:39:27;34e Senior H
71;SERRIE EMMANUEL;;00:39:28;397e  H
72;LATRILLE PASCAL;;00:39:30;35e Senior H
73;CORBIER STEPHANE;;00:39:31;23e Veteran 1 H
74;PEREZ PASCAL;;00:39:35;36e Senior H
75;GOUNIN CHRISTOPHE;;00:39:37;24e Veteran 1 H
76;PEREIRA PAULO;;00:39:40;37e Senior H
77;SECHET DIDIER;;00:39:41;25e Veteran 1 H
78;POVCHARD PATRICK;;00:39:43;26e Veteran 1 H
79;DUBOS DAVID;;00:39:44;38e Senior H
80;GARCIA JEAN PIERRE;;00:39:46;27e Veteran 1 H
81;MALARD MICHEL;LEOGNAN ATHLETISME;00:39:48;28e Veteran 1 H
82;HOUSSINEAU JEREMIE;;00:39:52;4e Espoir H
83;LABARDIN DAVID;;00:39:53;39e Senior H
84;VILLAIN MICHEL;;00:39:53;29e Veteran 1 H
85;LABARDE ALAIN;RAPETOU;00:39:57;30e Veteran 1 H
86;PALETINGEAS VINCENT;ASPPT BORDEAUX;00:39:58;40e Senior H
87;LAVERGNE JEAN-PIERRE;SOLECTRON;00:39:59;31e Veteran 1 H
88;PENNEQUIN PHILIPPE;BOULIAC SP;00:40:00;32e Veteran 1 H
89;ALLUSSE FREDERIC;;00:40:03;33e Veteran 1 H
90;BUSNEZ JULLIERE;;00:40:09;41e Senior H
91;HOURDEBAIGI JEAN PIERRE;;00:40:10;2e Veteran 3 H
92;LAMONZIE VINCENT;;00:40:10;42e Senior H
93;MILCENT XAVIER;;00:40:11;43e Senior H
94;ROLLAND JEAN-MICHEL;;00:40:15;34e Veteran 1 H
95;DENECHAU MARIE LINE;STADE BORDELAIS;00:40:17;3e Senior F
96;APPERE PHILIPPE;ANAELI;00:40:28;35e Veteran 1 H
97;FAUSTINO FERNANDO;;00:40:32;44e Senior H
98;KAPSTEIN RAYNALD;;00:40:33;45e Senior H
99;GATTO JEAN CLAUDE;CANEJAN ATHLETISME;00:40:34;5e Veteran 2 H
100;COULOMBIER PATRICE;;00:40:36;36e Veteran 1 H
101;LAUGEOIS JEAN CLAUDE;;00:40:40;37e Veteran 1 H
102;HANQUIEZ VINCENT;;00:40:46;46e Senior H
103;SOUMAILLE STEPHANE;;00:40:53;47e Senior H
104;PAUZET CYRIL;;00:40:55;48e Senior H
105;BISSIERES MARYLISE;ANAELI;00:40:56;1e Veteran 2 F
106;JAVAUX BRUNO;STADE BORDELAIS;00:40:57;38e Veteran 1 H
107;GRISET DAVID;;00:40:58;49e Senior H
108;WATTER JEAN-CLAUDE;;00:41:00;6e Veteran 2 H
109;BEAU STEPHANE;;00:41:00;39e Veteran 1 H
110;GARABOEUF MICKAEL;;00:41:01;50e Senior H
111;LURTON THIERRY;;00:41:02;40e Veteran 1 H
112;BEIS CHRISTIAN;;00:41:07;7e Veteran 2 H
113;DUFOUR JACQUES;;00:41:08;8e Veteran 2 H
114;HAINCAUD ANTHONY;;00:41:08;51e Senior H
115;KOSICA XAVIER;ES.BLANQUEFORT;00:41:15;52e Senior H
116;BONIN ERIC;;00:41:15;53e Senior H
117;FOUQUET ERIC;;00:41:15;41e Veteran 1 H
118;PRAT SERGE;;00:41:16;42e Veteran 1 H
119;BERNIER FREDERIC;RAPETOU;00:41:24;43e Veteran 1 H
120;BOUINOT MICHEL;;00:41:27;9e Veteran 2 H
121;NADE PHILIPPE;;00:41:27;44e Veteran 1 H
122;HADDAD KARIM;;00:41:27;54e Senior H
123;ATANET ROBERT;;00:41:28;10e Veteran 2 H
124;NIGEN ALAIN;;00:41:33;45e Veteran 1 H
125;PEYNEAU YANN;;00:41:36;46e Veteran 1 H
126;POLLET LUDOVIC;SC ARES;00:41:37;55e Senior H
127;MOLAS JACQUES;;00:41:37;47e Veteran 1 H
128;FAURIE OLIVIER;;00:41:39;56e Senior H
129;CHANCOGNE PATRICK;;00:41:42;48e Veteran 1 H
130;EL-ACHQAR HASSAN;;00:41:43;57e Senior H
131;LUCON MATHIEU;;00:41:47;49e Veteran 1 H
132;CAILLOU FRANCIS;BOULIAC SP;00:42:00;11e Veteran 2 H
133;BORDES GERARD;;00:42:02;12e Veteran 2 H
134;LANAU ERIC;;00:42:03;50e Veteran 1 H
135;LAMOTTE JOEL;;00:42:08;51e Veteran 1 H
136;GATA HENRI MICHEL;;00:42:08;58e Senior H
137;DUBAYLE FRANCK;;00:42:16;59e Senior H
138;ARMOUIZ FLORENT;;00:42:17;60e Senior H
139;RANSON XAVIER;;00:42:19;13e Veteran 2 H
140;MORAS JEAN-BERNARD;SOLECTRON;00:42:20;14e Veteran 2 H
141;CANDELIER ALEXANDRE;;00:42:24;61e Senior H
142;BARAL ERIC;;00:42:28;52e Veteran 1 H
143;PARRICHE STEEVE;;00:42:29;62e Senior H
144;DESMOULIN JEAN PIERRE;;00:42:31;53e Veteran 1 H
145;ARLECCHINI FRANCK;;00:42:31;54e Veteran 1 H
146;BERTHCUMIEU MICHEL;;00:42:31;15e Veteran 2 H
147;FERNANDES JEAN;;00:42:34;3e Veteran 3 H
148;CLAVEL PHILIPPE;;00:42:36;55e Veteran 1 H
149;BOYER LAURENCE;;00:42:38;2e Veteran 1 F
150;ZIMMER THOMAS;;00:42:39;56e Veteran 1 H
151;RYCKEWAERT GILBERT;FFC;00:42:41;16e Veteran 2 H
152;RODRIGUEZ ERIC;;00:42:42;63e Senior H
153;PASCUAL OLIVIER;;00:42:44;57e Veteran 1 H
154;ROCHE GEORGES;;00:42:47;4e Veteran 3 H
155;BRIGAND MICHAEL;;00:42:52;64e Senior H
156;COSMAR JEAN MARC;BOULIAC SP;00:42:55;17e Veteran 2 H
157;FERRY STEPHANE;;00:42:58;65e Senior H
158;PERY PHILIPPE;PASS'RUNNING;00:43:01;58e Veteran 1 H
159;PHESANS BRUNO;;00:43:02;59e Veteran 1 H
160;DAVIET NICOLAS;;00:43:02;66e Senior H
161;ROBIN CHRISTOPHE;;00:43:07;67e Senior H
162;BAILLET FABRICE;RAPETOU;00:43:08;60e Veteran 1 H
163;LAFOUGERE SEBASTIEN;;00:43:09;68e Senior H
164;VERGMAUD PATRICK;;00:43:12;415e  H
165;SAUMABERE ERIC;ES BLANQUEFORT;00:43:13;61e Veteran 1 H
166;BARRET DIDIER;;00:43:15;62e Veteran 1 H
167;MARTIN LOIC;;00:43:18;63e Veteran 1 H
168;GUYOMARCH JEAN PIERRE;;00:43:22;18e Veteran 2 H
169;CAMIN OLIVIER;;00:43:23;69e Senior H
170;DOUCHET ETIENNE;;00:43:26;70e Senior H
171;METAYER PHILIPPE;;00:43:28;64e Veteran 1 H
172;BONNERON CLEMENT;;00:43:30;2e Cadet H
173;ROUAULT ETIENNE;;00:43:35;71e Senior H
174;BOUCHOT DENIS;;00:43:36;72e Senior H
175;GARNIER LIONEL;;00:43:44;73e Senior H
176;CHAUVINEAU BENOIT;;00:43:49;65e Veteran 1 H
177;LEVASSEUR EMMANUEL;;00:43:51;74e Senior H
178;SALLEFRANQUE CHRISTIAN;;00:43:51;19e Veteran 2 H
179;BUCHY DIDIER;;00:43:52;66e Veteran 1 H
180;LEMEILLEUR PASCAL;;00:43:55;67e Veteran 1 H
181;THOMAS FABIEN;ASPTT BORDEAUX;00:43:56;75e Senior H
182;FERNANDEZ CARLOS;;00:43:56;76e Senior H
183;JEQUIER FRANCOIS;;00:43:57;68e Veteran 1 H
184;BOLIDE CHRISTIAN;;00:44:02;20e Veteran 2 H
185;MICHENEAU CYRILLE;;00:44:04;77e Senior H
186;LE FUR LOIC;CA VILLENAVE D'ORMON;00:44:04;69e Veteran 1 H
187;BACLE CLAUDE;;00:44:05;21e Veteran 2 H
188;BEKKOUCHE MOUSSA;;00:44:06;5e Veteran 3 H
189;SOUMIER FRANCOIS;;00:44:06;78e Senior H
190;DESCHARD FREDERIC;;00:44:10;22e Veteran 2 H
191;TRUPIANO FRANCK;;00:44:13;70e Veteran 1 H
192;BURBAUD FRANCOIS;;00:44:14;71e Veteran 1 H
193;FELTRIN JEAN PIERRE;;00:44:14;23e Veteran 2 H
194;BOUTRAINGUIN OLIVIER;;00:44:14;79e Senior H
195;RENON THIERRY;;00:44:15;80e Senior H
196;AUBERT CATHERINE;;00:44:17;3e Veteran 1 F
197;DELSAUX LAURENT;;00:44:17;72e Veteran 1 H
198;TOSSENS JEAN BERNARD;;00:44:24;24e Veteran 2 H
199;DESSIOUX JEAN FRANCOIS;;00:44:29;73e Veteran 1 H
200;GABE FRANCOIS;;00:44:30;5e Espoir H
201;DUMAS GAETAN;;00:44:32;81e Senior H
202;MIARA NICOLAS;;00:44:34;74e Veteran 1 H
203;BONNERON JEAN CLAUDE;;00:44:35;82e Senior H
204;DUBOURG GILLES;;00:44:39;83e Senior H
205;PUALIOSE ;;00:44:39;75e Veteran 1 H
206;AUBIN BERTRAND;;00:44:39;76e Veteran 1 H
207;TREMOULINARD THIERRY;;00:44:39;84e Senior H
208;HILAIRE RICHARD;;00:44:39;85e Senior H
209;VANHOVE ERIC;;00:44:40;77e Veteran 1 H
210;LECOQ SYLVAIN;;00:44:41;86e Senior H
211;ETIENNE DIDIER;;00:44:43;25e Veteran 2 H
212;SANTRE CHRISTOPHE;TCA CESTAS;00:44:47;87e Senior H
213;TROUTAUD YVES;AS ST JUNIEN;00:44:49;26e Veteran 2 H
214;JONCKEU THIERRY;;00:44:51;78e Veteran 1 H
215;PIEL DOMINIQUE;;00:44:51;88e Senior H
216;JOURDE LACLAVETINE BERNARD;USCRD;00:44:53;6e Veteran 3 H
217;GAUDIN BRUNO;;00:44:53;79e Veteran 1 H
218;BERTANDEAU CLAUDE;;00:44:53;1e Veteran 4 H
219;HELBLING JEAN CHRISTOPHE;;00:44:54;89e Senior H
220;AUDER JULIEN;;00:44:55;90e Senior H
221;GONTHIER RAPHAEL;;00:44:55;91e Senior H
222;GRACIA SEBASTIEN;;00:44:55;92e Senior H
223;DUBREUILH DIDIER;;00:44:56;80e Veteran 1 H
224;DELMAS ERIC;;00:44:56;93e Senior H
225;YASSA SUE;;00:44:58;4e Senior F
226;SAINT-EDMOND CHARLES;;00:44:58;94e Senior H
227;PERALTA JOSE;;00:45:00;27e Veteran 2 H
228;PATARIN YANNIS;;00:45:00;95e Senior H
229;BERNARD PASCAL;;00:45:00;81e Veteran 1 H
230;ARROUCH OLIVIER;;00:45:01;96e Senior H
231;POEYMIROO MICHEL;;00:45:02;82e Veteran 1 H
232;MANGIN ANDRE;;00:45:04;7e Veteran 3 H
233;VINET CHANTAL;;00:45:05;5e Senior F
234;LAULAN CHRISTELLE;BOULIAC SP;00:45:08;6e Senior F
235;GAY LAURENT;;00:45:11;97e Senior H
236;SEGUIN MAURICE;;00:45:13;98e Senior H
237;ESPAGNET DIDIER;;00:45:14;28e Veteran 2 H
238;MANBRADO PHILIPPE;;00:45:15;99e Senior H
239;MORIAME MARIE HELENE;;00:45:15;2e Veteran 2 F
240;MANNON BRUNO;;00:45:16;83e Veteran 1 H
241;CARTIER HIERRY;;00:45:16;84e Veteran 1 H
242;PALVATA EMMANUEL;;00:45:18;100e Senior H
243;BESNIER JEAN NOEL;;00:45:19;101e Senior H
244;BOUTINAUD BERNARD;;00:45:21;102e Senior H
245;MALANGE JEAN MARC;;00:45:24;29e Veteran 2 H
246;MAUPIN STEPHANE;CARQUEFOU AC;00:45:27;85e Veteran 1 H
247;GENAT DENIS;;00:45:28;86e Veteran 1 H
248;CHAPRON BRUNO;;00:45:31;87e Veteran 1 H
249;LAURENS CEDRIC;;00:45:33;103e Senior H
250;DELFAV SANDRINE;;00:45:34;7e Senior F
251;FAYE JEAN DOMINIQUE;;00:45:36;88e Veteran 1 H
252;ILESCO PIERRE;;00:45:38;89e Veteran 1 H
253;MOULY DIDIER;PASS'RUNNING;00:45:39;90e Veteran 1 H
254;LEBRIGAND GILLES;;00:45:41;91e Veteran 1 H
255;DUBOIS JEAN FRANCOIS;;00:45:42;92e Veteran 1 H
256;GUERIN PHILIPPE;;00:45:42;93e Veteran 1 H
257;MOUDEN GILBERT;;00:45:43;104e Senior H
258;BOGAERT REGIS;;00:45:44;105e Senior H
259;LOHEAC ERIC;;00:45:48;94e Veteran 1 H
260;LOREAL JEAN JACQUES;;00:45:49;30e Veteran 2 H
261;DARLES ELSA;US TALENCE;00:45:50;1e Espoir F
262;TRIQUET HERVE;;00:45:51;95e Veteran 1 H
263;DARLES PHILIPPE;;00:45:51;96e Veteran 1 H
264;AFFLELOU ERIC;;00:45:52;106e Senior H
265;SAUTREAU PATRICK;;00:45:52;97e Veteran 1 H
266;MOREAU PASCAL;PASS'RUNNING;00:45:56;98e Veteran 1 H
267;LAFFARGUE CHRISTIAN;;00:45:56;31e Veteran 2 H
268;BILLETORTE JEAN MICHEL;;00:45:57;32e Veteran 2 H
269;GERAUD NICOLAS;;00:45:58;107e Senior H
270;DUJEANCOURT DJEMILA;BSMA;00:46:01;4e Veteran 1 F
271;BOZZA DOMINIQUE;;00:46:01;99e Veteran 1 H
272;LALAJ ARIF;;00:46:02;108e Senior H
273;LAFON PASCAL;;00:46:03;100e Veteran 1 H
274;THOMAS JEAN MARC;;00:46:04;109e Senior H
275;LEFEVRE EMMANUEL;;00:46:07;110e Senior H
276;BOSCH RICARDO;;00:46:07;101e Veteran 1 H
277;PETRIQUE OLIVIER;;00:46:08;111e Senior H
278;BRUNAUD WILLIAM;;00:46:08;33e Veteran 2 H
279;VERON REVILLE HENRI;;00:46:09;112e Senior H
280;GOUNIN SYLVIE;;00:46:11;5e Veteran 1 F
281;FERME PHILIPPE;SOLECTRON;00:46:12;102e Veteran 1 H
282;NICOLAS CLAUDE;;00:46:13;34e Veteran 2 H
283;THOMAS VINCENT;;00:46:13;113e Senior H
284;GRATEAU SEBASTIEN;;00:46:14;114e Senior H
285;MARIE YANN;FFTRI.;00:46:15;103e Veteran 1 H
286;FAJOZ HENZE;;00:46:15;104e Veteran 1 H
287;CADET PIERRE;;00:46:19;105e Veteran 1 H
288;PAILLAUGUE PHILIPPE;RAPETOU;00:46:20;106e Veteran 1 H
289;NOSSIT ALAIN;RAPETOU;00:46:21;8e Veteran 3 H
290;GABARRA JEAN PIERRE;;00:46:32;9e Veteran 3 H
291;HENRY JEAN LOUIS;;00:46:34;35e Veteran 2 H
292;SEVE DIDIER;;00:46:36;107e Veteran 1 H
293;CONSTANS CHRISTOPHE;;00:46:37;115e Senior H
294;GACHASSIN NICOLAS;;00:46:37;116e Senior H
295;LE BOLE JEAN JACQUES;;00:46:38;117e Senior H
296;LAGONELLE PASCAL;RAPETOU;00:46:39;108e Veteran 1 H
297;BENAIM JULIEN;;00:46:42;118e Senior H
298;LACOSTE KEVIN;;00:46:43;119e Senior H
299;GUERAS SYLVIE;;00:46:43;8e Senior F
300;HEUGA CAROLINE;;00:46:45;9e Senior F
301;LAVERSANNE RENE;;00:46:45;36e Veteran 2 H
302;RODRIGUES ADELIA;;00:46:45;1e Veteran 3 F
303;BOURILLON TANGUY;;00:46:48;120e Senior H
304;ROULIN FREDERIC;SOLECTRON;00:46:54;121e Senior H
305;CROUZEAU LAURENT;;00:46:56;122e Senior H
306;MORON DAMIELI;;00:46:58;109e Veteran 1 H
307;LACLAU THIERRY;;00:47:00;123e Senior H
308;VERGARA PATRICE;;00:47:02;110e Veteran 1 H
309;THIERRY SERGE;;00:47:02;111e Veteran 1 H
310;ROMERO TEDDY;;00:47:06;124e Senior H
311;CLUZEAU BERNARD;;00:47:06;112e Veteran 1 H
312;RICHAUD OLIVIER;;00:47:12;125e Senior H
313;SCHNAPPER MARTIN;;00:47:13;113e Veteran 1 H
314;CRUZ DAMIEN;;00:47:18;126e Senior H
315;BOCQUET JONATHAN;;00:47:20;127e Senior H
316;BUROW CHRISTIAN;;00:47:22;114e Veteran 1 H
317;ROLAND PATRICE;;00:47:23;37e Veteran 2 H
318;BERGERON JEAN LUC;;00:47:24;115e Veteran 1 H
319;BERROUET STEPHANE;;00:47:24;128e Senior H
320;DUCLOS AMELIE;;00:47:25;10e Senior F
321;GARDERE JEAN JACQUES;;00:47:26;38e Veteran 2 H
322;VANDAL PASCAL;;00:47:26;116e Veteran 1 H
323;TREBEL PATRICK;;00:47:36;39e Veteran 2 H
324;DELCAMP LAURENT;;00:47:37;129e Senior H
325;APRETNA HENRI;;00:47:40;40e Veteran 2 H
326;DEGRAEVE JEAN-MICHEL;;00:47:43;130e Senior H
327;VAYSSETTES ANDRE;;00:47:46;10e Veteran 3 H
328;LEMOUZI GERARD;;00:47:48;427e  H
329;GOMEZ VIRGINIE;;00:47:51;11e Senior F
330;BISAS PHILIPPE;;00:47:51;117e Veteran 1 H
331;PEREIRA OLIVIER;;00:47:54;131e Senior H
332;KAZMUCHA PASCAL;;00:47:57;118e Veteran 1 H
333;BIGOURDAN ERIC;;00:47:57;119e Veteran 1 H
334;KOWALSKI JEAN FRANCOIS;;00:47:58;132e Senior H
335;SIMMONET SYLVIANE;;00:48:01;12e Senior F
336;RETIF JACKY;;00:48:02;120e Veteran 1 H
337;ROQUEFEUIL DAVID;;00:48:02;133e Senior H
338;COUSTAL VALERIE;;00:48:04;13e Senior F
339;NAUREILS MICHEL;;00:48:05;41e Veteran 2 H
340;DANIEL FABRICE;;00:48:06;121e Veteran 1 H
341;GUICHENEY FARANCOIS XAVIER;;00:48:07;134e Senior H
342;CHAGNIAUD JEAN-LUC;;00:48:07;122e Veteran 1 H
343;BARDEAU OLIVIER;;00:48:11;135e Senior H
344;BACH CHRISTIAN;;00:48:16;428e  H
345;CADET MARION;;00:48:16;1e Cadet F
346;DARET NICOLE;;00:48:18;6e Veteran 1 F
347;LANDREAU STEPHANE;;00:48:20;136e Senior H
348;BARBOT BERNARD;;00:48:21;123e Veteran 1 H
349;CHATEAURAYNAUD JEAN MICHEL;;00:48:21;124e Veteran 1 H
350;BARDINET LAURENT;;00:48:22;430e  H
351;MUSSETTE THIERRY;;00:48:24;125e Veteran 1 H
352;LE BARS YANN;;00:48:25;126e Veteran 1 H
353;TEBOULLE DOV;;00:48:26;137e Senior H
354;PEYRONNET PHILIPPE;SOLECTRON;00:48:27;127e Veteran 1 H
355;RETMAN OLIVIER;;00:48:27;138e Senior H
356;SANCHEZ DIDIER;UA COTEAUX DE GARONNE;00:48:27;128e Veteran 1 H
357;GELIX ARNAUD;;00:48:28;139e Senior H
358;GRENARD PHILIPPE;;00:48:29;42e Veteran 2 H
359;SOURBES CHRISTOPHE;;00:48:32;140e Senior H
360;LOZANA PHILIPPE;;00:48:34;141e Senior H
361;CHARLES OLIVIER;;00:48:35;142e Senior H
362;BERGERON CHRISTIANE;;00:48:35;3e Veteran 2 F
363;BAZIN NADINE;;00:48:38;7e Veteran 1 F
364;FAYE LAURENT;;00:48:38;143e Senior H
365;GAUZES NICOLAS;;00:48:39;129e Veteran 1 H
366;MALO XAVIER;;00:48:39;144e Senior H
367;BERNSTEIN JEREMIE;;00:48:42;145e Senior H
368;WALENCIAK THIERY;;00:48:44;130e Veteran 1 H
369;VERDEUN SANDRINE;;00:48:44;8e Veteran 1 F
370;BASCOU JACQUES;;00:48:46;43e Veteran 2 H
371;ARGOUET FRANCOISE;;00:48:47;131e Veteran 1 H
372;DAO SANDRINE;;00:48:48;9e Veteran 1 F
373;MOLAS CHRISTINE;;00:48:50;10e Veteran 1 F
374;GAUDRIE JEAN PASCAL;;00:48:54;146e Senior H
375;CHARRIER GILLES;;00:48:56;44e Veteran 2 H
376;BOURON GENEVIEVE;;00:48:56;4e Veteran 2 F
377;LEBRUN EMILIE;;00:48:56;14e Senior F
378;LAFON ;;00:48:56;147e Senior H
379;QUINTON RICHARD;;00:48:58;132e Veteran 1 H
380;DUPUIS JEAN;;00:48:58;148e Senior H
381;MITELHEISER DANIELE;;00:48:59;11e Veteran 1 F
382;DARAN STE�PHANE;;00:49:00;149e Senior H
383;CHARBONNIER JEAN MICHEL;;00:49:01;45e Veteran 2 H
384;DUBREUIL PHILIPPE;;00:49:03;11e Veteran 3 H
385;COLBUS JEAN-RENE;;00:49:08;150e Senior H
386;VEZINAUD DIDIER;;00:49:11;46e Veteran 2 H
387;ESTEVE ERIC;;00:49:13;133e Veteran 1 H
388;DUBOIS RENE;;00:49:16;2e Veteran 4 H
389;RISPAL CLAUDE;RAPETOU;00:49:17;47e Veteran 2 H
390;LAPIQUE CAROLINE;;00:49:21;12e Veteran 1 F
391;BERNARD CATHERINE;PASS'RUNNING;00:49:22;13e Veteran 1 F
392;DEZITTER GISELE;;00:49:24;5e Veteran 2 F
393;LARRUE KARINE;;00:49:29;15e Senior F
394;LAPORTE ERIC;RAPETOU;00:49:29;134e Veteran 1 H
395;REXTOUEIX MYRIAM;;00:49:31;16e Senior F
396;SUHAS JEAN PIERRE;;00:49:32;48e Veteran 2 H
397;DECOEUR JACQUES;;00:49:35;135e Veteran 1 H
398;LASMARIGUES ERIC;;00:49:42;136e Veteran 1 H
399;FLEURY BENJAMIN;;00:49:44;6e Espoir H
400;SADOUX NICOLAS;;00:49:44;151e Senior H
401;PRIEUR PHILIPPE;;00:49:45;49e Veteran 2 H
402;FELLOULA RKIA;;00:49:47;14e Veteran 1 F
403;ASSELINEAU JULIEN;;00:49:49;152e Senior H
404;FOURTEAU ANNIE;;00:49:50;15e Veteran 1 F
405;CAPEL FABRICE;;00:49:58;153e Senior H
406;KRIEF-THIOUST ISABELLE;CA PERIGUEUX;00:49:58;17e Senior F
407;AUGUSTYNLIAC PHILIPPE;;00:49:59;50e Veteran 2 H
408;DUPEYRON STEPHANE;;00:49:59;137e Veteran 1 H
409;ALZURIA AMBRE;;00:50:03;18e Senior F
410;FAYE BERNARD;;00:50:04;51e Veteran 2 H
411;LABARDE ANNIE;RAPETOU;00:50:05;16e Veteran 1 F
412;TOUANNIC DANIEL;;00:50:06;12e Veteran 3 H
413;ROUSSEAU THIERRY;;00:50:10;138e Veteran 1 H
414;MOUKOURI FRANCIS;;00:50:14;52e Veteran 2 H
415;RAYNAUD DIDIER;;00:50:18;139e Veteran 1 H
416;ANGIBAUD BERNARD;;00:50:19;53e Veteran 2 H
417;ADAM GERARD;;00:50:20;140e Veteran 1 H
418;GARMENDIA CHRISTIAN;;00:50:22;54e Veteran 2 H
419;PUJOL CAROLINE;;00:50:24;19e Senior F
420;TARIS SEBASTIEN;FFTT;00:50:24;154e Senior H
421;DENIS MARIE-CELINE;;00:50:28;20e Senior F
422;CARDOUAT PATRICK;;00:50:28;141e Veteran 1 H
423;BRIANT JEAN LUC;;00:50:29;142e Veteran 1 H
424;MOLLO JEAN-MICHEL;;00:50:31;55e Veteran 2 H
425;GARDEBOIS CHRISTOPHE;;00:50:33;143e Veteran 1 H
426;PERIGAUD FABIENNE;;00:50:42;21e Senior F
427;DARTHIAL LAURENT;;00:50:45;144e Veteran 1 H
428;BERRY LAURENT;;00:50:51;155e Senior H
429;LACOMBE JEAN JACQUES;;00:50:53;145e Veteran 1 H
430;BRIONGOS CHRISTOPHE;;00:50:54;156e Senior H
431;LAVDREL PIERRE;;00:50:55;56e Veteran 2 H
432;BROUILLON HERVE;;00:50:55;57e Veteran 2 H
433;DUBOULOZ CHRISTOPHE;;00:51:00;146e Veteran 1 H
